﻿"Députés – Rapport détaillé sur les frais de déplacement – Sloan, Derek – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203037,2020/06/24,2020/07/03,"Sloan, Derek",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/03,Stirling-Rawdon,Bancroft,,,,,,,
T0203867,2020/06/26,2020/07/03,,,,,,,150.7200,0.0000,98.3000,0.0000,0.0000,0,249.02
T0203867,2020/06/26,2020/07/03,"Lloyd, Tiffany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/29,Kingston,Stirling-Rawdon,,,,,,,
T0203867,2020/06/26,2020/07/03,"Lloyd, Tiffany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/03,Kingston,Bancroft,,,,,,,
T0203867,2020/06/26,2020/07/03,"Lloyd, Tiffany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/26,Napanee,Stirling,,,,,,,
T0202966,2020/07/09,2020/07/09,,,,,,,252.8400,0.0000,52.5400,1.0000,0,0,305.38
T0202966,2020/07/09,2020/07/09,"Martin, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/09,Ottawa,Belleville,,,,,,,
T0202966,2020/07/09,2020/07/09,"Martin, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/09,Belleville,Ottawa,,,,,,,
T0204426,2020/08/24,2020/08/24,,,,,,,256.5000,0.0000,98.3000,1.0000,0,0,354.80
T0204426,2020/08/24,2020/08/24,"Sloan, Derek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/24,Belleville,Ottawa,,,,,,,
T0204426,2020/08/24,2020/08/24,"Sloan, Derek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/24,Ottawa,Belleville,,,,,,,
T0205074,2020/09/02,2020/09/02,,,,,,,32.5200,0.0000,37.1000,0.5000,0,0,69.62
T0205074,2020/09/02,2020/09/02,"Lloyd, Tiffany",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/02,Napanee,Yarker,,,,,,,
T0204580,2020/09/04,2020/09/04,,,,,,,256.5000,0.0000,98.3000,1.0000,0,0,354.80
T0204580,2020/09/04,2020/09/04,"Sloan, Derek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/04,Belleville,Ottawa,,,,,,,
T0204580,2020/09/04,2020/09/04,"Sloan, Derek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/04,Ottawa,Belleville,,,,,,,
T0204694,2020/09/08,2020/09/08,,,,,,,256.5000,0.0000,98.3000,1.0000,0,0,354.80
T0204694,2020/09/08,2020/09/08,"Martin, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Ottawa,Belleville,,,,,,,
T0204694,2020/09/08,2020/09/08,"Martin, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Belleville,Ottawa,,,,,,,
T0204692,2020/09/08,2020/09/09,,,,,,,256.5000,150.0900,196.6100,1.0000,0,0,603.20
T0204692,2020/09/08,2020/09/09,"Sloan, Derek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Belleville,Ottawa,,,,,,,
T0204692,2020/09/08,2020/09/09,"Sloan, Derek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/09,Ottawa,Belleville,,,,,,,
T0205055,2020/09/15,2020/09/17,,,,,,,245.5000,695.5100,294.9100,0,0.0000,0,1235.92
T0205055,2020/09/15,2020/09/17,"Sloan, Derek",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/15,Belleville,Alliston,,,,,,,
T0205055,2020/09/15,2020/09/17,"Sloan, Derek",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/17,Alliston,Belleville,,,,,,,
