﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baldinelli, Tony – T2 2023"
Fournisseur,Description,Date,Total
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/08/02,122.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/08/02,50.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,169.22
"Niagara-on-the-Lake Local, The",Publicité,2022/08/03,68.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/05,56.24
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2022/08/07,275.00
Star Metroland Media,Publicité,2022/08/07,179.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/08/10,66.89
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/08/10,66.89
"Niagara-on-the-Lake Local, The",Publicité,2022/08/12,68.00
Star Metroland Media,Publicité,2022/08/14,383.00
Star Metroland Media,Publicité,2022/08/14,179.00
BP Sports Niagara,Publicité,2022/08/15,100.00
"Niagara-on-the-Lake Local, The",Publicité,2022/08/17,68.00
Star Metroland Media,Publicité,2022/08/21,179.00
"Niagara-on-the-Lake Local, The",Publicité,2022/08/24,68.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2022/08/27,180.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/08/29,404.85
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/08/31,28.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,687.39
"Niagara-on-the-Lake Local, The",Publicité,2022/08/31,68.00
Star Metroland Media,Publicité,2022/08/31,358.00
Star Metroland Media,Publicité,2022/08/31,383.00
1736104 Ontario Inc.,Location de bureau,2022/09/01,1703.63
1736104 Ontario Inc.,Frais connexes de location de bureau,2022/09/01,1298.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,64.00
NM Brother's Corp.,Location de bureau,2022/09/01,650.00
Fort Erie Observer,Publicité,2022/09/04,206.00
"Niagara-on-the-Lake Local, The",Publicité,2022/09/07,68.00
Star Metroland Media,Publicité,2022/09/11,383.00
Star Metroland Media,Publicité,2022/09/11,179.00
BEATTIES,Produits nettoyants,2022/09/13,66.47
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/09/13,63.44
BP Sports Niagara,Publicité,2022/09/13,100.00
"Niagara-on-the-Lake Local, The",Publicité,2022/09/14,68.00
Star Metroland Media,Publicité,2022/09/18,179.00
"Niagara-on-the-Lake Local, The",Publicité,2022/09/21,175.00
Altomedia Inc,Publicité,2022/09/22,475.00
Beatties,"Papeterie, fournitures et accessoires de bureau",2022/09/23,59.22
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2022/09/24,180.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/09/26,34.47
1736104 Ontario Inc.,Location de bureau,2022/10/01,1703.63
1736104 Ontario Inc.,Frais connexes de location de bureau,2022/10/01,1298.00
NM Brother's Corp.,Location de bureau,2022/10/01,650.00
