﻿Événement,Prénom du voyageur,Nom de famille du voyageur,But du déplacement,Date de début du voyage,Date de fin du voyage,Endroits visités,Transport,Hébergement,Repas et faux frais,Autres dépenses,Total
3TRA_10153,Chantal,Cote,Soutenir des activités opérationnelles,2021/07/21,2021/07/21,"Laval, Québec ","20,71","0,00","21,35","0,00","42,06"
3TRA_10114,Abinash,Dhaliwal,Participer au Programme des Pages,2021/07/06,2021/07/06,"Abbotsford, Colombie-Britannique","26,30","0,00","52,40","0,00","78,70"
3TRA_10123,Mamanar,Diasse,Participer au Programme des Pages,2021/07/11,2021/07/11,"Oshawa, Ontario ","119,55","0,00","42,45","0,00","162,00"
3TRA_10109,Abbie,Good,Participer au Programme des Pages,2021/06/29,2021/06/29,"Calgary, Alberta ","326,46","0,00","52,40","0,00","378,86"
3TRA_10144,Rob,Graveline,Assister à de la formation ou à des activités de perfectionnement professionnel,2021/08/11,2021/08/15,"Toronto, Ontario ","0,00","0,00","69,20","0,00","69,20"
3TRA_10142,Anhelina,Havrylyuk,Participer au Programme des Pages,2021/08/27,2021/08/27,"Winnipeg, Manitoba ","44,88","0,00","52,40","0,00","97,28"
3TRA_10111,Teaghan,Haysom,Participer au Programme des Pages,2021/07/04,2021/07/04,"Edmonton, Alberta ","49,32","0,00","42,45","0,00","91,77"
3TRA_10112,Nathaniel,Hope Tucker,Participer au Programme des Pages,2021/06/30,2021/06/30,"Victoria, Colombie-Britannique","116,22","0,00","42,45","0,00","158,67"
3TRA_10125,Gian-Andrea,Lacombe,Participer au Programme des Pages,2021/07/09,2021/07/09,"Montréal, Québec ","111,24","0,00","52,40","0,00","163,64"
3TRA_10129,Delphine,Langevin,Participer au Programme des Pages,2021/08/26,2021/08/26,"Montréal, Québec ","109,60","0,00","21,35","0,00","130,95"
3TRA_10131,Cassandra,Lee,Participer au Programme des Pages,2021/07/04,2021/07/04,"Maple (Vaughan), Ontario ","283,35","0,00","52,40","0,00","335,75"
3TRA_10157,Michelle,Lewis,Participer au Programme des Pages,2021/07/22,2021/07/22,"Toronto, Ontario ","154,40","0,00","73,75","0,00","228,15"
3TRA_10150,Pascal,Morimanno,Participer au Programme des Pages,2021/08/09,2021/08/09,"Fredericton, Nouveau-Brunswick","215,78","0,00","52,40","0,00","268,18"
3TRA_10117,Gabrielle,Muzychka,Participer au Programme des Pages,2021/07/19,2021/07/19,"Saskatoon, Saskatchewan ","340,89","0,00","52,40","0,00","393,29"
3TRA_10149,Claire,Padley,Participer au Programme des Pages,2021/08/22,2021/08/22,"Calgary, Alberta ","316,20","0,00","21,10","0,00","337,30"
3TRA_10132,Nathalie,Shuh,Participer au Programme des Pages,2021/07/06,2021/07/06,"Hawkesbury, Ontario ","59,73","0,00","21,35","0,00","81,08"
3TRA_10146,Judson,Simpson,Assister à de la formation ou à des activités de perfectionnement professionnel,2021/08/11,2021/08/16,"Toronto, Ontario ","30,00","1 339,68","69,20","0,00","1 438,88"
3TRA_10145,Daley,Solomon,Assister à de la formation ou à des activités de perfectionnement professionnel,2021/08/11,2021/08/15,"Toronto, Ontario ","100,00","0,00","69,20","0,00","169,20"
3TRA_10173,Olivier,Soyez,Soutenir des activités opérationnelles,2021/09/21,2021/09/21,"Montréal, Québec ","140,29","0,00","42,45","0,00","182,74"
