﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Samson, Darrell – T3 2024"
Fournisseur,Description,Date,Total
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,179.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/31,175.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,37.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,265.72
Canadian Forces Halifax Base Fund,Publicité,2023/11/01,150.00
"eastern Shore Cooperator, The",Publicité,2023/11/01,210.83
FRUIT AND VEGETABLE CART (THE),Location de bureau,2023/11/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
PARKVIEW NEWS,Publicité,2023/11/01,440.00
Sackville Business Association,Publicité,2023/11/01,250.00
The Laker News,Publicité,2023/11/01,400.00
Bedford Blues U15AA,Publicité,2023/11/02,200.00
Chezzetcook and District Lions Club,Publicité,2023/11/02,300.00
Cobequid Radio Society,Publicité,2023/11/03,50.00
Cobequid Radio Society,Publicité,2023/11/03,249.95
La Société de presse acadienne,Publicité,2023/11/03,96.15
"Placemat Guys, The",Publicité,2023/11/07,300.00
Sommet Sr Girl Basketball Team,Publicité,2023/11/07,200.00
FRABA,Publicité,2023/11/08,500.00
THE BEACON,Publicité,2023/11/08,100.00
Cobequid Radio Society,Publicité,2023/11/10,50.00
Island View High School Devils Hockey,Publicité,2023/11/13,200.00
Canadian Lebanon Society of Halifax,Publicité,2023/11/16,250.00
Fall River Garden Club,Publicité,2023/11/16,200.00
Ringette Nova Scotia,Publicité,2023/11/16,200.00
Cobequid Radio Society,Publicité,2023/11/17,50.00
La Société de presse acadienne,Publicité,2023/11/17,96.15
The Laker News,Publicité,2023/11/17,200.00
Canadian Forces Halifax Base Fund,Publicité,2023/11/20,150.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2023/11/20,43.50
Back to the Sea Society,Publicité,2023/11/22,250.00
ILNS,Publicité,2023/11/23,50.00
Cobequid Radio Society,Publicité,2023/11/24,50.00
Vegitorium Country Farm Market,Décorations de bureau,2023/11/24,25.99
Dreams Take Flight Atlantic,Publicité,2023/11/25,300.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/11/27,112.70
Beaver Bank-Kinsac Lions Club,Publicité,2023/11/28,200.00
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2023/11/30,325.00
Grand & Toy,Produits nettoyants,2023/11/30,26.99
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,109.68
Grand & Toy,Produits nettoyants,2023/11/30,125.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,66.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,26.91
Knox United Church,Publicité,2023/11/30,300.00
Knox United Church,Publicité,2023/11/30,300.00
Knox United Church,Publicité,2023/11/30,300.00
Knox United Church,Publicité,2023/11/30,300.00
Knox United Church,Publicité,2023/11/30,300.00
Passage Players Society,Publicité,2023/11/30,200.00
Seaside Broadcasting Organization,Publicité,2023/11/30,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,265.72
FRUIT AND VEGETABLE CART (THE),Location de bureau,2023/12/01,1500.00
La Société de presse acadienne,Publicité,2023/12/01,96.15
PARKVIEW NEWS,Publicité,2023/12/01,440.00
The Laker News,Publicité,2023/12/01,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/04,15.95
The Social and Beneficial Society of Cow Bay,Publicité,2023/12/04,300.00
"eastern Shore Cooperator, The",Publicité,2023/12/06,210.83
Postes Canada,Services de messagerie,2023/12/06,18.49
THE BEACON,Publicité,2023/12/06,100.00
EASTERN PASSAGE-COW BAY SUMMER CARNIVAL,Publicité,2023/12/07,300.00
Parent - Child Guide,Publicité,2023/12/07,335.00
Talent Studio Halifax,Publicité,2023/12/07,200.00
HALIFAX GAY MEN’S CHORUS,Publicité,2023/12/11,95.00
Island View High School,Publicité,2023/12/13,200.00
Canadian Forces Halifax Base Fund,Publicité,2023/12/14,150.00
L'Acadie de Chezzetcook Association,Publicité,2023/12/14,300.00
La Société de presse acadienne,Publicité,2023/12/15,96.15
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/18,266.20
FRUIT AND VEGETABLE CART (THE),Location de bureau,2024/01/01,1500.00
