﻿"Députés – Rapport détaillé sur les frais de déplacement – McKay, John – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262564,2023/10/02,2023/10/05,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Toronto,Ottawa,,,,,,,
T0262564,2023/10/02,2023/10/05,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Toronto,,,,,,,
T0261943,2023/10/10,2023/10/12,,,,,,,1339.8700,1320.4200,305.6800,0,0,1.0000,2965.97
T0261943,2023/10/10,2023/10/12,"McKay, Hon. John",Député,Pour assister à des réunions à Washington D.C.,2023/10/10,Toronto,Washington,,,,,,,
T0261943,2023/10/10,2023/10/12,"McKay, Hon. John",Député,Pour assister à des réunions à Washington D.C.,2023/10/12,Washington,Toronto,,,,,,,
T0261971,2023/10/16,2023/10/20,,,,,,,1041.9100,0.0000,504.1500,1.0000,0,0,1546.06
T0261971,2023/10/16,2023/10/20,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Toronto,Ottawa,,,,,,,
T0261971,2023/10/16,2023/10/20,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Toronto,,,,,,,
T0262524,2023/10/23,2023/10/26,,,,,,,860.7200,0.0000,452.6800,1.0000,0,0,1313.40
T0262524,2023/10/23,2023/10/26,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Toronto,Ottawa,,,,,,,
T0262524,2023/10/23,2023/10/26,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Toronto,,,,,,,
T0263738,2023/10/30,2023/11/02,,,,,,,879.0400,0.0000,452.6800,1.0000,0,0,1331.72
T0263738,2023/10/30,2023/11/02,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Toronto,Ottawa,,,,,,,
T0263738,2023/10/30,2023/11/02,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Toronto,,,,,,,
T0265052,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0265052,2023/11/01,2023/11/30,"McKay, Hon. John",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0264212,2023/11/06,2023/11/10,,,,,,,884.9200,0.0000,482.1400,1.0000,0,0,1367.06
T0264212,2023/11/06,2023/11/10,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Toronto,Ottawa,,,,,,,
T0264212,2023/11/06,2023/11/10,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Toronto,,,,,,,
T0264218,2023/11/17,2023/11/19,,,,,,,830.1100,0.0000,251.3200,0,1.0000,0,1081.43
T0264218,2023/11/17,2023/11/19,"McKay, Hon. John",Député,Pour assister à une conférence,2023/11/17,Toronto,Halifax,,,,,,,
T0264218,2023/11/17,2023/11/19,"McKay, Hon. John",Député,Pour assister à une conférence,2023/11/19,Halifax,Toronto,,,,,,,
T0264971,2023/11/20,2023/11/21,,,,,,,322.1100,449.1000,0.0000,1.0000,0,0,771.21
T0264971,2023/11/20,2023/11/21,"Sharif, Layla",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Scarborough,Ottawa,,,,,,,
T0265132,2023/11/20,2023/11/21,,,,,,,470.6800,362.8400,0.0000,1.0000,0,0,833.52
T0265132,2023/11/20,2023/11/21,"Collins, Natasha",Employé,Pour assister à une activité à titre protocolaire,2023/11/20,Scarborough,Ottawa,,,,,,,
T0264971,2023/11/20,2023/11/21,"Sharif, Layla",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Scarborough,,,,,,,
T0265132,2023/11/20,2023/11/21,"Collins, Natasha",Employé,Pour assister à une activité à titre protocolaire,2023/11/21,Ottawa,Scarborough,,,,,,,
T0264679,2023/11/20,2023/11/24,,,,,,,659.4100,0.0000,565.8500,1.0000,0,0,1225.26
T0264679,2023/11/20,2023/11/24,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Toronto,Ottawa,,,,,,,
T0264679,2023/11/20,2023/11/24,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Toronto,,,,,,,
T0264723,2023/11/21,2023/11/24,,,,,,,430.3800,0.0000,0.0000,0.5000,0,0,430.38
T0264723,2023/11/21,2023/11/24,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Toronto,Ottawa,,,,,,,
T0265299,2023/11/27,2023/11/30,,,,,,,918.3400,0.0000,452.6800,1.0000,0,0,1371.02
T0265299,2023/11/27,2023/11/30,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Toronto,Ottawa,,,,,,,
T0265299,2023/11/27,2023/11/30,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Toronto,,,,,,,
