﻿"Députés – Rapport détaillé sur les frais de déplacement – Qualtrough, Carla – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253614,2023/06/04,2023/06/07,,,,,,,3185.1200,0.0000,398.3000,1.0000,0,0,3583.42
T0253614,2023/06/04,2023/06/07,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Delta,Ottawa,,,,,,,
T0253614,2023/06/04,2023/06/07,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Delta,,,,,,,
T0255343,2023/06/14,2023/06/25,,,,,,,11147.9200,0.0000,970.2700,3.5000,0,0,12118.19
T0255343,2023/06/14,2023/06/25,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Ottawa,Delta,,,,,,,
T0255343,2023/06/14,2023/06/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Delta,Ottawa,,,,,,,
T0255343,2023/06/14,2023/06/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Ottawa,Delta,,,,,,,
T0255343,2023/06/14,2023/06/25,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Delta,Ottawa,,,,,,,
T0255343,2023/06/14,2023/06/25,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Ottawa,Delta,,,,,,,
T0255343,2023/06/14,2023/06/25,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Delta,Ottawa,,,,,,,
T0255343,2023/06/14,2023/06/25,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Ottawa,Delta,,,,,,,
T0257106,2023/07/17,2023/07/18,,,,,,,3185.1200,0.0000,110.1800,1.0000,0,0,3295.30
T0257106,2023/07/17,2023/07/18,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/17,Delta,Ottawa,,,,,,,
T0257106,2023/07/17,2023/07/18,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/18,Ottawa,Delta,,,,,,,
T0257447,2023/07/22,2023/07/27,,,,,,,9468.5300,0.0000,587.6800,4.0000,0,0,10056.21
T0257447,2023/07/22,2023/07/27,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/22,Delta,Ottawa,,,,,,,
T0257447,2023/07/22,2023/07/27,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/27,Ottawa,Delta,,,,,,,
T0257447,2023/07/22,2023/07/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/22,Delta,Ottawa,,,,,,,
T0257447,2023/07/22,2023/07/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/27,Ottawa,Delta,,,,,,,
T0257447,2023/07/22,2023/07/27,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/22,Delta,Ottawa,,,,,,,
T0257447,2023/07/22,2023/07/27,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/27,Ottawa,Delta,,,,,,,
T0257447,2023/07/22,2023/07/27,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/22,Delta,Ottawa,,,,,,,
T0257447,2023/07/22,2023/07/27,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/27,Ottawa,Delta,,,,,,,
200699132,2023/08/01,2023/08/31,,,,,,,0.0000,1793.7500,0.0000,0,0,0,1793.75
200699132,2023/08/01,2023/08/31,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258058,2023/08/16,2023/08/28,,,,,,,12740.4800,0.0000,545.0000,4.0000,0,0,13285.48
T0258058,2023/08/16,2023/08/28,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Delta,Ottawa,,,,,,,
T0258058,2023/08/16,2023/08/28,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/28,Ottawa,Delta,,,,,,,
T0258058,2023/08/16,2023/08/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Delta,Ottawa,,,,,,,
T0258058,2023/08/16,2023/08/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/28,Ottawa,Delta,,,,,,,
T0258058,2023/08/16,2023/08/28,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Delta,Ottawa,,,,,,,
T0258058,2023/08/16,2023/08/28,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/28,Ottawa,Delta,,,,,,,
T0258058,2023/08/16,2023/08/28,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Delta,Ottawa,,,,,,,
T0258058,2023/08/16,2023/08/28,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/28,Ottawa,Delta,,,,,,,
200709940,2023/09/01,2023/09/30,,,,,,,0.0000,1793.7500,0.0000,0,0,0,1793.75
200709940,2023/09/01,2023/09/30,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716578,2023/10/01,2023/10/31,,,,,,,0.0000,1793.7500,0.0000,0,0,0,1793.75
200716578,2023/10/01,2023/10/31,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
