﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zimmer, Bob – T4 2023"
Fournisseur,Description,Date,Total
Eventbrite,Autre formation et autres conférences,2023/01/16,41.26
Ideal Office Supplies,Location de photocopieur et coûts liés,2023/01/16,82.72
Tiger Office Plus,"Papeterie, fournitures et accessoires de bureau",2023/01/17,37.49
Eventbrite,Autre formation et autres conférences,2023/01/18,41.26
The Korea Daily,Publicité,2023/01/20,53.85
The Vancouver Korean Press,Publicité,2023/01/21,46.15
Northern Lights Conference 2023,Autre formation et autres conférences,2023/01/23,1148.95
Sing Tao,Publicité,2023/01/26,60.00
Chetwynd Communications Society,Publicité,2023/01/30,200.00
Graph-x-Signs,Affiches,2023/01/30,32.10
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/01/31,152.32
Moose FM,Publicité,2023/01/31,700.00
Prince George Office Systems,Location de photocopieur et coûts liés,2023/01/31,28.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,36.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,56.00
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,0.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,125.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,145.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Jordan Enterprises Ltd.,Location de bureau,2023/02/01,1900.00
M.O.O.S.E.,Services de conciergerie et maintenance,2023/02/01,50.00
MARION RENTALS,Location de bureau,2023/02/01,1000.00
"McCracken, Madison",Services de conciergerie et maintenance,2023/02/01,250.00
Phillips Media,Publicité,2023/02/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,52.00
SECURITY WEB ALARMS LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,479.40
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/01,191.17
Rona,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/02/03,13.36
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2023/02/09,314.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/02/12,155.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/02/14,155.00
Ideal Office Supplies,Location de photocopieur et coûts liés,2023/02/15,82.72
Chetwynd Communications Society,Publicité,2023/02/28,200.00
Northern Publishing Ltd.,Publicité,2023/02/28,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,148.73
Bell Mobility – Bell Mobilité,Interurbain,2023/03/01,0.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,168.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,47.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Jordan Enterprises Ltd.,Location de bureau,2023/03/01,1900.00
MARION RENTALS,Location de bureau,2023/03/01,1000.00
Phillips Media,Publicité,2023/03/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,73.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/01,187.25
TELUS Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,209.64
testerdigital,Hébergement de site Web/Nom de domaine,2023/03/01,360.00
"McCracken, Madison",Services de conciergerie et maintenance,2023/03/02,250.00
Ideal Office Solutions,Location de photocopieur et coûts liés,2023/03/15,82.72
Canada Post – Postes Canada,Services de messagerie,2023/03/23,33.36
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/29,59.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/03/29,796.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/29,29.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/31,183.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,37.80
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Grand & Toy,Matériel de bureau,2023/03/31,131.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,56.00
Northern Publishing Ltd.,Publicité,2023/03/31,50.00
Prince George Office Systems,Location de photocopieur et coûts liés,2023/03/31,10.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,77.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,44.57
Phillips Media,Publicité,2023/04/03,200.00
