﻿"Députés – Rapport détaillé sur les frais de déplacement – Yurdiga, David – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206931,2020/10/28,2020/10/31,,,,,,,128.7400,471.6300,89.9000,0,0.0000,0,690.27
T0206931,2020/10/28,2020/10/31,"Yurdiga, David",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/28,Grassland,Fort McMurray,,,,,,,
T0207060,2020/10/31,2020/11/06,,,,,,,2678.0300,0.0000,502.2500,1.0000,0,0,3180.28
T0207060,2020/10/31,2020/11/06,"Yurdiga, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/31,Fort McMurray,Ottawa,,,,,,,
T0207061,2020/10/31,2020/11/06,,,,,,,2334.2900,0.0000,0.0000,1.0000,0,0,2334.29
T0207061,2020/10/31,2020/11/06,,Voyageur désigné,Pour rejoindre sa famille,2020/10/31,Fort McMurray,Ottawa,,,,,,,
T0207061,2020/10/31,2020/11/06,,Voyageur désigné,Pour rejoindre sa famille,2020/11/06,Ottawa,Athabasca County,,,,,,,
T0207060,2020/10/31,2020/11/06,"Yurdiga, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/06,Ottawa,Athabasca County,,,,,,,
200449116,2020/11/01,2020/11/30,,,,,,,0.0000,1761.7500,0.0000,0,0,0,1761.75
200449116,2020/11/01,2020/11/30,"Yurdiga, David",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0207304,2020/11/10,2020/11/13,,,,,,,306.7600,157.2100,106.5400,0,0.0000,0,570.51
T0207304,2020/11/10,2020/11/13,"Yurdiga, David",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/10,Grassland,Fort McMurray,,,,,,,
T0207304,2020/11/10,2020/11/13,"Yurdiga, David",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Fort McMurray,Grassland,,,,,,,
T0207304,2020/11/10,2020/11/13,"Yurdiga, David",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/13,Grassland,Lac la Biche,,,,,,,
T0207304,2020/11/10,2020/11/13,"Yurdiga, David",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/13,Lac la Biche,Grassland,,,,,,,
T0207769,2020/11/21,2020/11/27,,,,,,,2297.1600,0.0000,0.0000,1.0000,0,0,2297.16
T0207769,2020/11/21,2020/11/27,,Voyageur désigné,Pour rejoindre sa famille,2020/11/22,Fort McMurray,Ottawa,,,,,,,
T0207768,2020/11/21,2020/11/27,,,,,,,2757.0000,157.2100,519.1200,1.0000,0,0,3433.33
T0207768,2020/11/21,2020/11/27,"Yurdiga, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/21,Athabasca County,Ottawa,,,,,,,
T0207769,2020/11/21,2020/11/27,,Voyageur désigné,Pour rejoindre sa famille,2020/11/27,Ottawa,Fort McMurray,,,,,,,
T0207768,2020/11/21,2020/11/27,"Yurdiga, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Athabasca County,,,,,,,
200456020,2020/12/01,2020/12/31,,,,,,,0.0000,1761.7500,0.0000,0,0,0,1761.75
200456020,2020/12/01,2020/12/31,"Yurdiga, David",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
T0208484,2020/12/08,2020/12/08,,,,,,,257.4800,0.0000,40.2400,0,0.0000,0,297.72
T0208484,2020/12/08,2020/12/08,"DiMartino, Benjamin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/08,Fort McMurray,Grassland,,,,,,,
T0208484,2020/12/08,2020/12/08,"DiMartino, Benjamin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/08,Grassland,Fort McMurray,,,,,,,
T0208485,2020/12/09,2020/12/10,,,,,,,195.1200,72.3200,213.0800,0,0.0000,0,480.52
T0208485,2020/12/09,2020/12/10,"Shott, Darryl",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/09,Grassland,Cold Lake,,,,,,,
T0208485,2020/12/09,2020/12/10,"Shott, Darryl",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/10,Cold Lake,Grassland,,,,,,,
200461707,2021/01/01,2021/01/31,,,,,,,0.0000,1761.7500,0.0000,0,0,0,1761.75
200461707,2021/01/01,2021/01/31,"Yurdiga, David",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
