﻿"Députés – Rapport détaillé sur les frais de déplacement – Tassi, Filomena – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241517,2022/12/12,2022/12/16,"Ramadan, Youssef",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Hamilton (City / Ville),Ottawa,,,,,,,
T0242271,2022/12/16,2022/12/16,,,,,,,264.3400,0.0000,0.0000,1.0000,0,0,264.34
T0242271,2022/12/16,2022/12/16,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,Hamilton (City / Ville),,,,,,,
T0242271,2022/12/16,2022/12/16,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,Hamilton (City / Ville),,,,,,,
T0249943,2023/01/01,2023/03/18,,,,,,,0.0000,148.0800,0.0000,0,0,0,148.08
T0249943,2023/01/01,2023/03/18,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/02/19,Ottawa,Ottawa,,,,,,,
T0249943,2023/01/01,2023/03/18,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/01/01,Ottawa,Ottawa,,,,,,,
T0243778,2023/01/19,2023/01/20,,,,,,,951.2100,0.0000,0.0000,1.0000,0,0,951.21
T0243778,2023/01/19,2023/01/20,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/19,Hamilton (City / Ville),Ottawa,,,,,,,
T0243778,2023/01/19,2023/01/20,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/20,Ottawa,Hamilton (City / Ville),,,,,,,
T0243905,2023/01/26,2023/01/26,,,,,,,475.6000,0.0000,0.0000,0.5000,0,0,475.60
T0243905,2023/01/26,2023/01/26,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Hamilton (City / Ville),Ottawa,,,,,,,
T0244089,2023/01/29,2023/01/29,,,,,,,288.3400,0.0000,0.0000,0.5000,0,0,288.34
T0244089,2023/01/29,2023/01/29,,Voyageur désigné,Pour rejoindre sa famille,2023/01/29,Hamilton (City / Ville),Ottawa,,,,,,,
T0244559,2023/02/01,2023/02/02,,,,,,,789.8800,0.0000,0.0000,1.0000,0,0,789.88
T0244559,2023/02/01,2023/02/02,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Hamilton (City / Ville),,,,,,,
T0244559,2023/02/01,2023/02/02,,Voyageur désigné,Pour rejoindre sa famille,2023/02/02,Ottawa,Hamilton (City / Ville),,,,,,,
200643267,2023/02/01,2023/02/28,,,,,,,0.0000,2159.6000,0.0000,0,0,0,2159.60
200643267,2023/02/01,2023/02/28,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/02/01,OTTAWA,OTTAWA,,,,,,,
T0244735,2023/02/05,2023/02/05,,,,,,,475.6000,0.0000,0.0000,0.5000,0,0,475.60
T0244735,2023/02/05,2023/02/05,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Hamilton (City / Ville),Ottawa,,,,,,,
T0245085,2023/02/09,2023/02/09,,,,,,,470.6100,0.0000,0.0000,0.5000,0,0,470.61
T0245085,2023/02/09,2023/02/09,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,Hamilton (City / Ville),,,,,,,
T0245198,2023/02/12,2023/02/12,,,,,,,288.3400,0.0000,0.0000,0.5000,0,0,288.34
T0245198,2023/02/12,2023/02/12,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Hamilton (City / Ville),Ottawa,,,,,,,
T0245198,2023/02/12,2023/02/12,,Voyageur désigné,Pour rejoindre sa famille,2023/02/12,Hamilton (City / Ville),Ottawa,,,,,,,
T0247155,2023/02/15,2023/02/15,,,,,,,732.2700,0.0000,0.0000,1.0000,0,0,732.27
T0247155,2023/02/15,2023/02/15,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/15,Ottawa,Hamilton (City / Ville),,,,,,,
T0247155,2023/02/15,2023/02/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/15,Ottawa,Hamilton (City / Ville),,,,,,,
T0249034,2023/02/15,2023/03/14,,,,,,,0.0000,79.6500,0.0000,0,0,0,79.65
T0249034,2023/02/15,2023/03/14,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/02/15,Ottawa,Ottawa,,,,,,,
200653058,2023/03/01,2023/03/31,,,,,,,0.0000,2159.6000,0.0000,0,0,0,2159.60
200653058,2023/03/01,2023/03/31,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0247496,2023/03/05,2023/03/05,,,,,,,252.3400,0.0000,0.0000,1.0000,0,0,252.34
T0247496,2023/03/05,2023/03/05,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Hamilton (City / Ville),Ottawa,,,,,,,
T0247496,2023/03/05,2023/03/05,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Hamilton (City / Ville),Ottawa,,,,,,,
T0247058,2023/03/09,2023/03/09,,,,,,,638.5400,0.0000,0.0000,1.0000,0,0,638.54
T0247058,2023/03/09,2023/03/09,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Hamilton (City / Ville),,,,,,,
T0247058,2023/03/09,2023/03/09,,Voyageur désigné,Pour rejoindre sa famille,2023/03/09,Ottawa,Hamilton (City / Ville),,,,,,,
T0247507,2023/03/19,2023/03/19,,,,,,,237.8400,0.0000,0.0000,0.5000,0,0,237.84
T0247507,2023/03/19,2023/03/19,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Hamilton (City / Ville),Ottawa,,,,,,,
T0247507,2023/03/19,2023/03/19,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Hamilton (City / Ville),Ottawa,,,,,,,
T0248577,2023/03/29,2023/03/29,,,,,,,920.8900,0.0000,0.0000,1.0000,0,0,920.89
T0248577,2023/03/29,2023/03/29,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/29,Ottawa,Hamilton (City / Ville),,,,,,,
T0248577,2023/03/29,2023/03/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/29,Ottawa,Hamilton (City / Ville),,,,,,,
