﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Finley, Diane – T3 2021"
Fournisseur,Description,Date,Total
KARING HANDS,Services de conciergerie et maintenance,2020/10/26,275.00
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2020/10/28,15.00
MICROSOFT,Renouvellement de licences,2020/10/29,6.40
ADOBE INC.,Renouvellement de licences,2020/10/30,41.17
TD BANK,Frais bancaires et commandes de chèques,2020/10/30,19.00
"AINSWORTH, JODI",Location de bureau et frais connexes,2020/11/01,1550.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,32.00
DUNNVILLE CHAMBER OF COMMERCE,Location de bureau et frais connexes,2020/11/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,336.79
Adobe Inc.,Renouvellement de licences,2020/11/04,71.59
Swan Dust Control Limited,Services de conciergerie et maintenance,2020/11/04,19.00
PORT DOVER MAPLE LEAF,Publicité,2020/11/06,120.40
J2 Global Ireland Limited,"Service téléphonique mensuel ",2020/11/08,12.49
ENBRIDGE GAS (UNION GAS),Services publics,2020/11/09,109.07
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.40
PORT ROWAN GOOD NEWS,Publicité,2020/11/12,53.00
STAPLES CANADA STORE 420,"Papeterie, fournitures et accessoires de bureau",2020/11/12,29.28
STAPLES CANADA STORE 420,Produits nettoyants,2020/11/12,19.99
EASTLINK,Câble et internet (frais),2020/11/17,199.95
Swan Dust Control Limited,Services de conciergerie et maintenance,2020/11/18,19.00
The Graphic Edge,Publicité,2020/11/19,449.00
ERTH SOLUTIONS,Services publics,2020/11/20,60.93
STAPLES CANADA STORE 420,"Papeterie, fournitures et accessoires de bureau",2020/11/20,19.98
MAILCHIMP,Services professionnels de communication,2020/11/21,74.83
ROGERS,Câble et internet (frais),2020/11/25,207.99
Karing Hands,Services de conciergerie et maintenance,2020/11/26,220.00
Reliance Home Comfort,Services publics,2020/11/26,15.00
The Haldimand Press 2017 Inc.,Publicité,2020/11/26,330.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,290.31
HYDRO ONE,Services publics,2020/11/27,101.31
Adobe Inc.,Renouvellement de licences,2020/11/29,40.00
MICROSOFT,Renouvellement de licences,2020/11/29,6.40
"AINSWORTH, JODI",Location de bureau et frais connexes,2020/12/01,1550.00
DUNNVILLE CHAMBER OF COMMERCE,Location de bureau et frais connexes,2020/12/01,100.00
Hub Media,Publicité,2020/12/01,250.00
Canadian Tire Store 097 Simcoe ON,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/12/02,22.99
Adobe Inc.,Renouvellement de licences,2020/12/04,70.31
B & B Water Conditioning,Eau de source,2020/12/08,15.00
Enbridge Gas (Union Gas),Services publics,2020/12/08,143.03
J2 Global Ireland Limited,Service téléphonique mensuel,2020/12/08,12.49
Staples Canada Store420 SimcoeON,"Papeterie, fournitures et accessoires de bureau",2020/12/08,44.99
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,170.52
Port Dover Maple Leaf,"Documents imprimés, livres, journaux et abonnements",2020/12/09,12.87
Karing Hands,Services de conciergerie et maintenance,2020/12/10,220.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,34.31
"AINSWORTH, JODI",Location de bureau et frais connexes,2021/01/01,1550.00
DUNNVILLE CHAMBER OF COMMERCE,Location de bureau et frais connexes,2021/01/01,100.00
