﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hughes, Carol – T2 2022"
Fournisseur,Description,Date,Total
EASTLINK,Internet pour les bureaux de circonscription,2021/07/24,199.95
EASTLINK,Internet pour les bureaux de circonscription,2021/07/24,99.95
EASTLINK,Internet pour les bureaux de circonscription,2021/07/24,99.95
Vista Radio Ltd,Publicité,2021/07/25,36.00
Vista Radio Ltd,Publicité,2021/07/25,153.00
Vista Radio Ltd,Publicité,2021/07/25,153.00
Cintas,Services de conciergerie et maintenance,2021/07/26,31.78
Purolator,"Services postaux, de colis postaux et de messagerie",2021/07/30,23.51
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2021/07/31,60.00
Postmedia Network Inc.,Publicité,2021/07/31,623.92
"RNL Cleaning Services Inc. ",Services de conciergerie et maintenance,2021/07/31,200.00
1133266 ONTARIO INC.,Location de bureau et frais connexes,2021/08/01,600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,78.04
TCB Holdings Limited,Location de bureau et frais connexes,2021/08/01,1825.00
The North Shore Sentinel,"Documents imprimés, livres, journaux et abonnements",2021/08/01,57.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,32.00
"North Star Linen & Uniform Services Inc. ",Services de conciergerie et maintenance,2021/08/05,35.17
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/08/06,121.55
Purolator,"Services postaux, de colis postaux et de messagerie",2021/08/06,6.13
Sylvain Pitre,Services de conciergerie et maintenance,2021/08/07,240.00
JJAM AGENCY CJWA FM STEREO,Publicité,2021/08/08,200.00
Radio Communautaire Kapnord Inc.,Publicité,2021/08/08,149.00
Radio Communautaire Kapnord Inc.,Publicité,2021/08/08,149.00
Enbridge Gas Inc.,Services publics,2021/08/09,25.02
Manitoulin Broadcasting Corporation (Country 103),Publicité,2021/08/12,300.00
Manitoulin Radio Communication Inc.,Publicité,2021/08/12,200.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/08/13,6.18
JJAM AGENCY CJWA FM STEREO,Publicité,2021/08/14,200.00
EASTLINK,Internet pour les bureaux de circonscription,2021/08/17,199.95
"Northern Ontario Wires Inc. ",Services publics,2021/08/18,75.03
"Médias de L`Épinette Noire Inc,Les",Publicité,2021/08/19,148.00
"Médias de L`Épinette Noire Inc,Les",Publicité,2021/08/19,148.00
David Quinn,Services de conciergerie et maintenance,2021/08/20,128.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/08/20,6.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,8.00
Cintas,Services de conciergerie et maintenance,2021/08/23,31.78
Purolator,"Services postaux, de colis postaux et de messagerie",2021/08/27,6.18
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2021/08/31,148.00
RNL Cleaning Services Inc.,Services de conciergerie et maintenance,2021/08/31,200.00
1133266 ONTARIO INC.,Location de bureau et frais connexes,2021/09/01,600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,82.29
TCB Holdings Limited,Location de bureau et frais connexes,2021/09/01,1825.00
"North Star Linen & Uniform Services Inc. ",Services de conciergerie et maintenance,2021/09/02,35.17
North Star Linen & Uniform Services Inc.,Services de conciergerie et maintenance,2021/09/03,76.05
Enbridge Gas Inc.,Services publics,2021/09/09,25.38
Purolator,"Services postaux, de colis postaux et de messagerie",2021/09/10,6.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,8.00
Eastlink,Internet pour les bureaux de circonscription,2021/09/17,199.95
Purolator,"Services postaux, de colis postaux et de messagerie",2021/09/17,6.21
Cintas,Services de conciergerie et maintenance,2021/09/20,31.78
The Chapleau Express,Publicité,2021/09/23,33.60
JJAM CJWA FM Stereo,Publicité,2021/09/27,50.00
1133266 ONTARIO INC.,Location de bureau et frais connexes,2021/10/01,600.00
TCB Holdings Limited,Location de bureau et frais connexes,2021/10/01,1825.00
