﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Chris – T3 2024"
Fournisseur,Description,Date,Total
Tengchong Investment Inc.,Frais connexes de location de bureau,2023/11/01,805.92
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/11/04,63.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/04,249.95
Amherstburg River Town Times,Publicité,2023/11/08,385.00
Southpoint Publishing Inc.,Publicité,2023/11/08,475.00
ESSEX FREE PRESS,Publicité,2023/11/09,321.75
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/11/10,71.76
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/11/10,44.85
BIZ X MAGAZINE,Publicité,2023/11/15,650.00
Stationery & Stuff,"Papeterie, fournitures et accessoires de bureau",2023/11/15,6.99
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/11/16,328.38
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/11/20,21.49
MAXIMIZER SERVICES INC,Logiciels et licences,2023/11/21,4005.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/11/22,10.06
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/11/22,402.22
Allegra Marketing Print Mail Image 360,Affiches,2023/11/23,323.00
Mailchimp,Services professionnels de communication,2023/11/26,37.25
McKenna Pouget,Services de conciergerie et maintenance,2023/11/27,200.00
"Harrow News & County Print Plus, The",Publicité,2023/11/30,235.00
Windsor Life Magazine,Publicité,2023/11/30,1521.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,90.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,126.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,10520.20
Tapping Associates,Agent des communications,2023/12/01,1620.00
Tengchong Investment Inc.,Frais connexes de location de bureau,2023/12/01,805.92
Tengchong Investment Inc.,Location de bureau,2023/12/01,1729.75
Home Depot,Décorations de bureau,2023/12/02,46.83
Michaels,Décorations de bureau,2023/12/02,59.90
Winners,Décorations de bureau,2023/12/02,46.98
Safe and Sound Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/03,131.97
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/12/04,482.03
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/12/04,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/12/04,63.95
Postes Canada,Services de messagerie,2023/12/06,15.29
Southpoint Publishing Inc.,Publicité,2023/12/06,350.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,117.04
Postes Canada,Services de messagerie,2023/12/22,14.20
Postes Canada,Services de messagerie,2023/12/22,9.67
Tengchong Investment Inc.,Location de bureau,2024/01/01,1729.75
Tengchong Investment Inc.,Frais connexes de location de bureau,2024/01/01,805.92
