﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Casey, Sean – T4 2022"
Fournisseur,Description,Date,Total
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.37
Zoom Communications Inc.,Services de photographie et vidéo,2022/01/30,20.00
greenisle,Déchiquetage,2022/01/31,5.00
greenisle,Déchiquetage,2022/01/31,5.00
TD Canada Trust,Frais bancaires et commandes de chèques,2022/01/31,22.00
TD Canada Trust,Frais bancaires et commandes de chèques,2022/01/31,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,137.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,10.00
FIDA ENTERPRISES LTD.,Location de bureau et frais connexes,2022/02/01,2425.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/03,20.00
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/03,20.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,18.38
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
The Buzz,Publicité,2022/02/14,435.00
DALMAC-102322 PEI Inc.,"Papeterie, fournitures et accessoires de bureau",2022/02/17,11.50
EASTLINK,Câble pour les bureaux de circonscription,2022/02/17,76.42
EASTLINK,Internet pour les bureaux de circonscription,2022/02/17,199.95
Island Pure Waters,Eau de source,2022/02/24,30.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,22.12
Grand & Toy,Achats de papier en gros,2022/02/28,54.90
greenisle,Déchiquetage,2022/02/28,5.00
TD Canada Trust,Frais bancaires et commandes de chèques,2022/02/28,22.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/03/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,171.40
FIDA ENTERPRISES LTD.,Location de bureau et frais connexes,2022/03/01,2425.00
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/03,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Canada Post – Postes Canada,Services de messagerie,2022/03/16,46.96
EASTLINK,Câble pour les bureaux de circonscription,2022/03/17,76.42
EASTLINK,Internet pour les bureaux de circonscription,2022/03/17,199.95
Island Press Ltd.,Publicité,2022/03/25,265.50
Policy Intel,Services professionnels de communication,2022/03/28,15000.00
Zoom,Services de communications images/vidéos,2022/03/30,20.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,22.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,75.73
Grand & Toy,Produits nettoyants,2022/03/31,31.45
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,645.38
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,1522.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,3.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,47.65
