﻿"Députés – Rapport détaillé sur les frais de déplacement – Genuis, Garnett – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210267,2020/11/01,2020/11/06,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/06,Ottawa,Sherwood Park,,,,,,,
T0210269,2020/11/22,2020/11/27,,,,,,,1167.2200,0.0000,0.0000,1.0000,0,0,1167.22
T0210269,2020/11/22,2020/11/27,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/22,Sherwood Park,Ottawa,,,,,,,
T0210269,2020/11/22,2020/11/27,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Sherwood Park,,,,,,,
T0210270,2020/12/01,2020/12/03,,,,,,,1168.7800,0.0000,0.0000,1.0000,0,0,1168.78
T0210270,2020/12/01,2020/12/03,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/01,Sherwood Park,Ottawa,,,,,,,
T0210270,2020/12/01,2020/12/03,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/03,Ottawa,Sherwood Park,,,,,,,
200467570,2021/02/01,2021/02/28,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200467570,2021/02/01,2021/02/28,"Genuis, Garnett",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0211358,2021/02/05,2021/03/26,,,,,,,174.6000,0.0000,0.0000,0.0000,0,0,174.60
T0211358,2021/02/05,2021/03/26,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/02/05,Sherwood Park,Fort Saskatchewan,,,,,,,
T0211358,2021/02/05,2021/03/26,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/05,Fort Saskatchewan,Sherwood Park,,,,,,,
T0211358,2021/02/05,2021/03/26,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/12,Sherwood Park,Fort Saskatchewan,,,,,,,
T0211358,2021/02/05,2021/03/26,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/12,Fort Saskatchewan,Sherwood Park,,,,,,,
T0211358,2021/02/05,2021/03/26,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/26,Sherwood Park,Fort Saskatchewan,,,,,,,
T0211358,2021/02/05,2021/03/26,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/26,Fort Saskatchewan,Sherwood Park,,,,,,,
T0211358,2021/02/05,2021/03/26,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/02/05,Fort Saskatchewan,Sherwood Park,,,,,,,
T0211358,2021/02/05,2021/03/26,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/02/12,Sherwood Park,Fort Saskatchewan,,,,,,,
T0211358,2021/02/05,2021/03/26,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/02/12,Fort Saskatchewan,Sherwood Park,,,,,,,
T0211358,2021/02/05,2021/03/26,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/02/19,Sherwood Park,Fort Saskatchewan,,,,,,,
T0211358,2021/02/05,2021/03/26,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/02/26,Sherwood Park,Fort Saskatchewan,,,,,,,
T0211358,2021/02/05,2021/03/26,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/02/19,Fort Saskatchewan,Sherwood Park,,,,,,,
T0211358,2021/02/05,2021/03/26,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/02/26,Fort Saskatchewan,Sherwood Park,,,,,,,
T0211358,2021/02/05,2021/03/26,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/05,Sherwood Park,Fort Saskatchewan,,,,,,,
200475572,2021/03/01,2021/03/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200475572,2021/03/01,2021/03/31,"Genuis, Garnett",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0211877,2021/03/22,2021/03/27,,,,,,,1098.9800,0.0000,0.0000,1.0000,0,0,1098.98
T0211877,2021/03/22,2021/03/27,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/22,Sherwood Park,Ottawa,,,,,,,
T0211877,2021/03/22,2021/03/27,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/27,Ottawa,Sherwood Park,,,,,,,
