﻿"Députés – Rapport détaillé sur les frais de déplacement – Falk, Ted – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0239071,2022/11/06,2022/11/07,,,,,,,86.8000,0.0000,125.1900,0.0000,0,0,211.99
T0239071,2022/11/06,2022/11/07,"Falk, Ted",Député,Pour assister à une conférence,2022/11/07,Friedensfeld,Winnipeg,,,,,,,
T0239071,2022/11/06,2022/11/07,"Falk, Ted",Député,Pour assister à une conférence,2022/11/07,Winnipeg,Friedensfeld,,,,,,,
T0239260,2022/11/11,2022/11/11,,,,,,,42.2600,0.0000,0.0000,0.0000,0,0,42.26
T0239260,2022/11/11,2022/11/11,"Moir, Marc",Employé,Pour représenter un député à une activité,2022/11/11,Grunthal,Niverville,,,,,,,
T0241833,2022/11/11,2022/11/11,,,,,,,141.6600,0.0000,0.0000,0.0000,0,0,141.66
T0241833,2022/11/11,2022/11/11,"Tomlinson, Craig",Employé,Pour représenter un député à une activité,2022/11/11,Niverville,Whitemouth,,,,,,,
T0239263,2022/11/11,2022/11/11,,,,,,,102.8000,0.0000,0.0000,0.0000,0,0,102.80
T0239263,2022/11/11,2022/11/11,"Messerschmidt, Annette",Employé,Pour représenter un député à une activité,2022/11/11,Friedensfeld,Emerson,,,,,,,
T0239268,2022/11/11,2022/11/11,,,,,,,37.7000,0.0000,0.0000,0,0.0000,0,37.70
T0239268,2022/11/11,2022/11/11,"Krahn, William",Employé,Pour représenter un député à une activité,2022/11/11,Steinbach,Saint Pierre-Jolys,,,,,,,
T0239260,2022/11/11,2022/11/11,"Moir, Marc",Employé,Pour représenter un député à une activité,2022/11/11,Niverville,Grunthal,,,,,,,
T0239263,2022/11/11,2022/11/11,"Messerschmidt, Annette",Employé,Pour représenter un député à une activité,2022/11/11,Emerson,Friedensfeld,,,,,,,
T0241833,2022/11/11,2022/11/11,"Tomlinson, Craig",Employé,Pour représenter un député à une activité,2022/11/11,Whitemouth,Niverville,,,,,,,
T0239268,2022/11/11,2022/11/11,"Krahn, William",Employé,Pour représenter un député à une activité,2022/11/11,Saint Pierre-Jolys,Steinbach,,,,,,,
T0241870,2022/11/27,2022/12/01,,,,,,,1988.9300,835.2100,493.6600,1.0000,0,0,3317.80
T0241870,2022/11/27,2022/12/01,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Winnipeg,Ottawa,,,,,,,
T0241870,2022/11/27,2022/12/01,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Winnipeg,,,,,,,
T0243322,2022/12/01,2022/12/31,,,,,,,141.6400,0.0000,0.0000,0.0000,0,0,141.64
T0243322,2022/12/01,2022/12/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Friedensfeld,Lorette,,,,,,,
T0243322,2022/12/01,2022/12/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Lorette,Friedensfeld,,,,,,,
T0243322,2022/12/01,2022/12/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Friedensfeld,Winnipeg,,,,,,,
T0243322,2022/12/01,2022/12/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Winnipeg,Friedensfeld,,,,,,,
T0243322,2022/12/01,2022/12/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/23,Friedensfeld,Steinbach,,,,,,,
T0243322,2022/12/01,2022/12/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/23,Steinbach,Friedensfeld,,,,,,,
T0242024,2022/12/04,2022/12/07,,,,,,,0.0000,437.5400,0.0000,0.0000,0,0,437.54
T0242024,2022/12/04,2022/12/07,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Winnipeg,Ottawa,,,,,,,
T0241411,2022/12/04,2022/12/07,,,,,,,1097.4800,0.0000,427.6800,1.0000,0,0,1525.16
T0241411,2022/12/04,2022/12/07,"Moir, Marc",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Grunthal,Ottawa,,,,,,,
T0241694,2022/12/04,2022/12/07,,,,,,,1087.1800,437.5400,427.6800,1.0000,0,0,1952.40
T0241694,2022/12/04,2022/12/07,"Krahn, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Steinbach,Ottawa,,,,,,,
T0241914,2022/12/04,2022/12/07,,,,,,,1756.3100,0.0000,0.0000,1.0000,0,0,1756.31
T0241914,2022/12/04,2022/12/07,,Voyageur désigné,Pour rejoindre sa famille,2022/12/04,Winnipeg,Ottawa,,,,,,,
T0241677,2022/12/04,2022/12/07,,,,,,,1238.8700,875.0800,427.6800,1.0000,0,0,2541.63
T0241677,2022/12/04,2022/12/07,"Tomlinson, Craig",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Winnipeg,Ottawa,,,,,,,
T0241699,2022/12/04,2022/12/07,,,,,,,1087.1800,0.0000,427.6800,1.0000,0,0,1514.86
T0241699,2022/12/04,2022/12/07,"Messerschmidt, Annette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Steinbach,Ottawa,,,,,,,
T0241699,2022/12/04,2022/12/07,"Messerschmidt, Annette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/07,Ottawa,Steinbach,,,,,,,
T0241694,2022/12/04,2022/12/07,"Krahn, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/07,Ottawa,Steinbach,,,,,,,
T0241411,2022/12/04,2022/12/07,"Moir, Marc",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/07,Ottawa,Grunthal,,,,,,,
T0241914,2022/12/04,2022/12/07,,Voyageur désigné,Pour rejoindre sa famille,2022/12/07,Ottawa,Winnipeg,,,,,,,
T0241677,2022/12/04,2022/12/07,"Tomlinson, Craig",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/07,Ottawa,Winnipeg,,,,,,,
T0241148,2022/12/04,2022/12/08,,,,,,,1926.2700,835.2100,493.6600,1.0000,0,0,3255.14
T0241148,2022/12/04,2022/12/08,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Friedensfeld,Ottawa,,,,,,,
T0241148,2022/12/04,2022/12/08,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Friedensfeld,,,,,,,
T0241884,2022/12/11,2022/12/14,,,,,,,1985.0500,720.8600,386.7400,1.0000,0,0,3092.65
T0241884,2022/12/11,2022/12/14,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Winnipeg,Ottawa,,,,,,,
T0241884,2022/12/11,2022/12/14,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,Winnipeg,,,,,,,
T0244803,2023/01/01,2023/01/31,,,,,,,57.4000,0.0000,0.0000,0.0000,0,0,57.40
T0244803,2023/01/01,2023/01/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/18,Friedensfeld,Steinbach,,,,,,,
T0244803,2023/01/01,2023/01/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/18,Steinbach,Friedensfeld,,,,,,,
T0244803,2023/01/01,2023/01/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/23,Friedensfeld,Lorette,,,,,,,
T0244803,2023/01/01,2023/01/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/23,Lorette,Friedensfeld,,,,,,,
T0244309,2023/01/23,2023/01/27,,,,,,,1178.0200,625.3600,514.0200,1.0000,0,0,2317.40
T0244309,2023/01/23,2023/01/27,"Tomlinson, Craig",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/23,Winnipeg,Ottawa,,,,,,,
T0244309,2023/01/23,2023/01/27,"Tomlinson, Craig",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Winnipeg,,,,,,,
T0244387,2023/01/26,2023/01/28,,,,,,,1980.8600,438.6100,279.8200,1.0000,0,0,2699.29
T0244387,2023/01/26,2023/01/28,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Winnipeg,Ottawa,,,,,,,
T0244387,2023/01/26,2023/01/28,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/28,Ottawa,Winnipeg,,,,,,,
T0244943,2023/01/29,2023/02/03,,,,,,,1942.3300,1088.1200,621.1600,1.0000,0,0,3651.61
T0244943,2023/01/29,2023/02/03,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/29,Winnipeg,Ottawa,,,,,,,
T0244943,2023/01/29,2023/02/03,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Winnipeg,,,,,,,
T0247257,2023/02/01,2023/02/28,,,,,,,167.7800,0.0000,0.0000,0.0000,0,0,167.78
T0247257,2023/02/01,2023/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Friedensfeld,Steinbach,,,,,,,
T0247257,2023/02/01,2023/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/23,Niverville,Friedensfeld,,,,,,,
T0247257,2023/02/01,2023/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Steinbach,Friedensfeld,,,,,,,
T0247257,2023/02/01,2023/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Friedensfeld,Steinbach,,,,,,,
T0247257,2023/02/01,2023/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Steinbach,Friedensfeld,,,,,,,
T0247257,2023/02/01,2023/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Friedensfeld,Richer,,,,,,,
T0247257,2023/02/01,2023/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Richer,Friedensfeld,,,,,,,
T0247257,2023/02/01,2023/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Friedensfeld,Vita,,,,,,,
T0247257,2023/02/01,2023/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Vita,Friedensfeld,,,,,,,
T0247257,2023/02/01,2023/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/23,Friedensfeld,Niverville,,,,,,,
T0245022,2023/02/05,2023/02/09,,,,,,,1947.1900,877.2100,514.2400,1.0000,0,0,3338.64
T0245022,2023/02/05,2023/02/09,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Winnipeg,Ottawa,,,,,,,
T0245022,2023/02/05,2023/02/09,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,Winnipeg,,,,,,,
T0245807,2023/02/12,2023/02/16,,,,,,,1981.3400,877.2100,514.2400,1.0000,0,0,3372.79
T0245807,2023/02/12,2023/02/16,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Winnipeg,Ottawa,,,,,,,
T0245807,2023/02/12,2023/02/16,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Winnipeg,,,,,,,
T0248670,2023/03/01,2023/03/31,,,,,,,253.9000,0.0000,0.0000,0.0000,0,0,253.90
T0248670,2023/03/01,2023/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,Friedensfeld,Steinbach,,,,,,,
T0248670,2023/03/01,2023/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/17,Otterburne,Friedensfeld,,,,,,,
T0248670,2023/03/01,2023/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Friedensfeld,Landmark,,,,,,,
T0248670,2023/03/01,2023/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Landmark,Friedensfeld,,,,,,,
T0248670,2023/03/01,2023/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,Steinbach,Friedensfeld,,,,,,,
T0248670,2023/03/01,2023/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/13,Friedensfeld,Winnipeg,,,,,,,
T0248670,2023/03/01,2023/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/13,Winnipeg,Friedensfeld,,,,,,,
T0248670,2023/03/01,2023/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Friedensfeld,Winnipeg,,,,,,,
T0248670,2023/03/01,2023/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Winnipeg,Friedensfeld,,,,,,,
T0248670,2023/03/01,2023/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Friedensfeld,Steinbach,,,,,,,
T0248670,2023/03/01,2023/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Steinbach,Friedensfeld,,,,,,,
T0248670,2023/03/01,2023/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/17,Friedensfeld,Otterburne,,,,,,,
T0246766,2023/03/05,2023/03/06,,,,,,,330.3000,201.8300,213.8400,0,0.5000,0,745.97
T0246766,2023/03/05,2023/03/06,"Falk, Ted",Député,Pour assister à une conférence,2023/03/06,Toronto,Ottawa,,,,,,,
T0246765,2023/03/05,2023/03/10,,,,,,,1952.5100,877.2100,427.6800,0.5000,0.5000,0,3257.40
T0246765,2023/03/05,2023/03/10,"Falk, Ted",Député,Pour assister à une conférence,2023/03/05,Winnipeg,Toronto,,,,,,,
T0246765,2023/03/05,2023/03/10,"Falk, Ted",Député,Pour assister à une conférence,2023/03/10,Ottawa,Winnipeg,,,,,,,
T0248120,2023/03/19,2023/03/24,,,,,,,1981.9300,1096.5200,620.9400,1.0000,0,0,3699.39
T0248120,2023/03/19,2023/03/24,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Winnipeg,Ottawa,,,,,,,
T0248120,2023/03/19,2023/03/24,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Winnipeg,,,,,,,
T0248623,2023/03/26,2023/03/30,,,,,,,1981.0300,877.2100,514.0200,1.0000,0,0,3372.26
T0248623,2023/03/26,2023/03/30,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Winnipeg,Ottawa,,,,,,,
T0248623,2023/03/26,2023/03/30,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Winnipeg,,,,,,,
