﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bennett, Carolyn – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,160.00
"Xerox Canada LTD. ",Location de photocopieur et coûts liés,2022/01/01,120.49
Canada Post – Postes Canada,Services de messagerie,2022/01/12,17.32
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.66
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,457.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.37
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
CANADIAN SPRINGS,Eau de source,2022/01/23,8.49
Rogers,Internet pour les bureaux de circonscription,2022/01/29,31.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,4.11
Grand & Toy,Matériel de communication numérique,2022/01/31,8.45
Grand & Toy,Achats de papier en gros,2022/01/31,84.46
40 Holly Street Limited Partnership,Location de bureau et frais connexes,2022/02/01,3974.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,66.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,170.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.67
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
Canada Post – Postes Canada,Services de messagerie,2022/02/08,10.16
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,564.60
Canadian Springs,Eau de source,2022/02/20,8.49
Zoom Video Communications,Services de communications images/vidéos,2022/02/27,73.00
Zoom Video Communications,Services de communications images/vidéos,2022/02/27,73.00
40 Holly Street Limited Partnership,Location de bureau et frais connexes,2022/03/01,3974.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,66.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,9.00
"Rogers ",Câble pour les bureaux de circonscription,2022/03/01,14.99
"Rogers ",Internet pour les bureaux de circonscription,2022/03/01,89.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,181.00
Xerox Canada LTD,Location de photocopieur et coûts liés,2022/03/01,120.49
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Canadian Springs,Eau de source,2022/03/20,8.49
Trade Services - House of Commons,"Encadrement, fournisseur externe",2022/03/23,94.44
Zoom Video Communications,Services de communications images/vidéos,2022/03/27,73.00
Rogers Communications,Internet pour les bureaux de circonscription,2022/03/29,101.69
Rogers Communications,Câble pour les bureaux de circonscription,2022/03/29,16.94
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,82.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,1.80
