﻿"Députés – Rapport détaillé sur les frais de déplacement – Fisher, Darren – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232850,2022/06/16,2022/06/17,"Cormier, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Dartmouth,Ottawa,,,,,,,
T0232850,2022/06/16,2022/06/17,"Cormier, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Dartmouth,,,,,,,
T0232845,2022/06/20,2022/06/24,,,,,,,987.2500,0.0000,452.7200,1.0000,0,0,1439.97
T0232845,2022/06/20,2022/06/24,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/20,Dartmouth,Ottawa,,,,,,,
T0232845,2022/06/20,2022/06/24,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/24,Ottawa,Dartmouth,,,,,,,
T0232531,2022/06/29,2022/06/29,,,,,,,72.7800,0.0000,0.0000,0,0.0000,0,72.78
T0232531,2022/06/29,2022/06/29,"Blumenthal, Megan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/29,Halifax,Falmouth,,,,,,,
T0232531,2022/06/29,2022/06/29,"Blumenthal, Megan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/29,Falmouth,Halifax,,,,,,,
200582423,2022/07/01,2022/07/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200582423,2022/07/01,2022/07/31,"Fisher, Darren",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0232846,2022/07/21,2022/07/21,,,,,,,51.6400,0.0000,0.0000,0,0.0000,0,51.64
T0232846,2022/07/21,2022/07/21,"Fisher, Darren",Député,Pour assister à une activité à titre protocolaire,2022/07/21,Dartmouth,Hardwood Lands,,,,,,,
T0232846,2022/07/21,2022/07/21,"Fisher, Darren",Député,Pour assister à une activité à titre protocolaire,2022/07/21,Hardwood Lands,Dartmouth,,,,,,,
200590050,2022/08/01,2022/08/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200590050,2022/08/01,2022/08/31,"Fisher, Darren",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0234728,2022/08/24,2022/08/29,,,,,,,907.3900,0.0000,99.0200,1.0000,0,0,1006.41
T0234728,2022/08/24,2022/08/29,"Blumenthal, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/24,Dartmouth,Ottawa,,,,,,,
T0234728,2022/08/24,2022/08/29,"Blumenthal, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/29,Ottawa,Dartmouth,,,,,,,
200600084,2022/09/01,2022/09/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200600084,2022/09/01,2022/09/30,"Fisher, Darren",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
200607375,2022/10/01,2022/10/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200607375,2022/10/01,2022/10/31,"Fisher, Darren",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
