﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chabot, Louise – T3 2021"
Fournisseur,Description,Date,Total
Zoom Video Communcation inc.,Renouvellement de licences,2020/11/10,200.00
9267 5107 Québec Inc.,Cadeaux offerts à titre protocolaire,2020/11/11,200.00
GROUPE JCL,Publicité,2020/11/11,396.00
SNQ LAURENTIDES,Cadeaux offerts à titre protocolaire,2020/11/12,200.00
SNQ LAURENTIDES,Cadeaux offerts à titre protocolaire,2020/11/12,200.00
SNQ LAURENTIDES,Cadeaux offerts à titre protocolaire,2020/11/12,25.00
SNQ LAURENTIDES,Cadeaux offerts à titre protocolaire,2020/11/12,180.00
SNQ LAURENTIDES,Cadeaux offerts à titre protocolaire,2020/11/12,48.00
SNQ LAURENTIDES,Cadeaux offerts à titre protocolaire,2020/11/12,350.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/11/13,61.79
Servitout Inc.,Services de conciergerie et maintenance,2020/11/15,650.00
CCITB,Publicité,2020/11/16,500.00
CHEVALIERS DE COLOMB CONSEIL 2015 STE-THERESE-BOISBRIANDS,Publicité,2020/11/17,500.00
Club Optimiste L'Orée-des-Bois,Publicité,2020/11/17,500.00
Rona,"Encadrement, fournisseur externe",2020/11/21,40.01
Pro Max Pub,Publicité,2020/11/25,295.00
Unigraph Media,Articles promotionnels,2020/11/25,665.00
Ecole secondaire Rive-Nord,Publicité,2020/11/26,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,186.43
E.M.P.C.,Publicité,2020/11/27,583.33
O Gosselin,Réparation de matériel de télécommunication,2020/11/27,40.00
AGAB,Publicité,2020/11/29,500.00
BMR,Affiches,2020/11/30,72.36
Grand & Toy,Achats de papier en gros,2020/11/30,89.40
Rona,Affiches,2020/11/30,162.72
Rona,Affiches,2020/11/30,19.95
9397-6405 Québec Inc.,Location de bureau et frais connexes,2020/12/01,2550.00
Réno Dépôt,Machines et matériel de fonctionnement,2020/12/01,29.98
Rona Blainville,Affiches,2020/12/01,12.29
"Schneider, Ludovic",Agent de soutien des technologies de l'information (TI),2020/12/01,800.00
Tellier Pierre,Adjoint de bureau,2020/12/01,1000.00
CLUB OPTIMISTE STE-THERESE,Publicité,2020/12/02,500.00
Poste Canada,Affranchissement et colis postaux,2020/12/02,9.20
Unigraph Media,Affiches,2020/12/02,720.00
CGE,Cadeaux offerts à titre protocolaire,2020/12/04,84.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/04,89.95
BLAINVILLE-ART,Publicité,2020/12/07,200.00
CCITB,Publicité,2020/12/08,399.00
GROUPE JCL,Publicité,2020/12/09,396.00
Uniprix,Produits nettoyants,2020/12/09,14.48
Sherlock Arts,Services de photographie et vidéo,2020/12/10,2870.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,21.90
Fabrique de la Paroisse Sainte-Thérèse d`Avila,Publicité,2020/12/14,250.00
Servitout Inc.,Services de conciergerie et maintenance,2020/12/15,650.00
Uniprix,Produits nettoyants,2020/12/15,10.36
9397-6405 Québec Inc.,Location de bureau et frais connexes,2021/01/01,2550.00
