﻿"Députés – Rapport détaillé sur les frais de déplacement – Easter, Wayne – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/07,North Wiltshire,Cornwall,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/07,Cornwall,Charlottetown,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/07,Charlottetown,Hunter River,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/07,Hunter River,Kensington,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/07,Kensington,Hunter River,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,North Wiltshire,Wheatley River,,,,,,,
T0208508,2020/11/15,2020/12/02,,,,,,,852.7200,3517.2100,1321.7000,1.0000,0,0,5691.63
T0208508,2020/11/15,2020/12/02,"Easter, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,North Wiltshire,Ottawa,,,,,,,
T0208508,2020/11/15,2020/12/02,"Easter, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/02,Ottawa,North River,,,,,,,
T0209332,2020/12/14,2020/12/31,,,,,,,197.2400,0.0000,0.0000,0.0000,0,0,197.24
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/14,North Wiltshire,Charlottetown,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/21,Clinton,Crapaud,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/21,Crapaud,Hunter River,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/21,Hunter River,Charlottetown,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/21,Charlottetown,Hunter River,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/24,Hunter River,Crapaud,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/24,Crapaud,Clyde River,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/24,Clyde River,Cornwall,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/24,Cornwall,Breadalbane,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/24,Breadalbane,Hunter River,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/29,Hunter River,Kensington,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/14,Charlottetown,North Wiltshire,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/29,Kensington,Hunter River,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/31,Hunter River,Charlottetown,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/31,Charlottetown,North Wiltshire,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/19,North Wiltshire,Cornwall,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/19,Cornwall,Charlottetown,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/19,Charlottetown,Cornwall,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/19,Cornwall,Hunter River,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/21,Hunter River,Kensington,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/21,Kensington,Margate,,,,,,,
T0209332,2020/12/14,2020/12/31,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/21,Margate,Clinton,,,,,,,
T0211006,2021/01/01,2021/01/31,,,,,,,384.0500,0.0000,0.0000,0.0000,0.0000,0,384.05
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/02,Cornwall,Hunter River,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/09,North Wiltshire,Charlottetown,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/09,Charlottetown,Hunter River,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/08,Hunter River,Charlottetown,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/08,Charlottetown,Hunter River,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/12,Hunter River,Charlottetown,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/12,Charlottetown,Cornwall,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/12,Cornwall,Hunter River,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/14,Hunter River,Cavendish,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/14,Cavendish,Hunter River,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/01,North Wiltshire,New London,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/16,North Wiltshire,Cornwall,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/16,Cornwall,Charlottetown,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/16,Charlottetown,Hunter River,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/16,Hunter River,Fernwood,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/16,Fernwood,Hunter River,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,North Wiltshire,Cornwall,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,Cornwall,Charlottetown,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,Charlottetown,Cornwall,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,Cornwall,Hunter River,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,Hunter River,Kensington,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/01,New London,North Rustico,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,Kensington,Summerside,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,Summerside,Kinkora,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,Kinkora,Hunter River,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/29,Hunter River,Charlottetown,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/29,Charlottetown,South Melville,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/29,South Melville,Hunter River,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/30,North Wiltshire,Charlottetown,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/30,Charlottetown,Hunter River,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/30,Hunter River,Summerside,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/30,Summerside,Hunter River,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/01,North Rustico,Wheatley River,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/31,North Wiltshire,Bonshaw,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/31,Bonshaw,Hunter River,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/01,Wheatley River,North Wiltshire,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/01,North Wiltshire,Charlottetown,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/01,Charlottetown,North Wiltshire,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/02,North Wiltshire,Cornwall,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/02,Cornwall,Charlottetown,,,,,,,
T0211006,2021/01/01,2021/01/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/02,Charlottetown,Cornwall,,,,,,,
T0211064,2021/02/01,2021/02/27,,,,,,,338.7800,0.0000,0.0000,0.0000,0.0000,0,338.78
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/01,Hunter River,North Rustico,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/09,Summerside,Hunter River,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/10,Hunter River,Hampshire,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/10,Hampshire,Charlottetown,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/10,Charlottetown,Hunter River,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Hunter River,Morell,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Morell,Hunter River,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/13,North Wiltshire,Cornwall,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/13,Cornwall,Charlottetown,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/13,Charlottetown,Hunter River,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/13,Hunter River,Cavendish,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/01,North Rustico,Hunter River,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/13,Cavendish,Kensington,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/13,Kensington,Summerside,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/13,Summerside,Kinkora,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/13,Kinkora,Hunter River,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/20,North Wiltshire,Cornwall,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/20,Cornwall,Charlottetown,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/20,Charlottetown,Hunter River,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/26,North Wiltshire,Bedeque,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/26,Bedeque,Kensington,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/26,Kensington,Hunter River,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/04,Hunter River,Charlottetown,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/27,North Wiltshire,Cornwall,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/27,Cornwall,Charlottetown,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/27,Charlottetown,Hunter River,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/27,Hunter River,Emyvale,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/27,Emyvale,Hunter River,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/04,Charlottetown,Hunter River,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/06,North Wiltshire,Cornwall,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/06,Cornwall,Charlottetown,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/06,Charlottetown,Cornwall,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/06,Cornwall,Hunter River,,,,,,,
T0211064,2021/02/01,2021/02/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/09,Hunter River,Summerside,,,,,,,
T0211437,2021/03/03,2021/03/27,,,,,,,290.1700,0.0000,0.0000,0.0000,0,0,290.17
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/03,Hunter River,Clinton,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/12,Ebenezer,Charlottetown,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/12,Charlottetown,Hunter River,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/13,North Wiltshire,Cornwall,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/13,Cornwall,Charlottetown,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/13,Charlottetown,Hunter River,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/13,Hunter River,North Rustico,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/13,North Rustico,Hunter River,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/14,North Wiltshire,Charlottetown,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/14,Charlottetown,Hunter River,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/17,Hunter River,Charlottetown,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/03,Clinton,Hunter River,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/17,Charlottetown,Hunter River,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/20,North Wiltshire,Charlottetown,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/20,Charlottetown,Hunter River,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/20,Hunter River,North Rustico,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/20,North Rustico,Stanley Bridge,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/20,Stanley Bridge,New London,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/20,New London,Hunter River,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/21,North Wiltshire,Kensington,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/21,Kensington,Malpeque,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/21,Malpeque,North Wiltshire,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/06,North Wiltshire,Cornwall,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/25,Hunter River,Cornwall,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/25,Cornwall,Cornwall,,,,,,,
