﻿"Députés – Rapport détaillé sur les frais de déplacement – Ellis, Stephen – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Truro,Parrsboro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/10,Amherst,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Truro,Kentville,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Kentville,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Truro,Halifax,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Halifax,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/18,Truro,Stewiacke,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/18,Stewiacke,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/19,Truro,Amherst,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/19,Amherst,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Parrsboro,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/02,Truro,Halifax,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/03,Halifax,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/05,Truro,Tatamagouche,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/05,Tatamagouche,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/06,Truro,Caribou Ferry,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/06,Caribou Ferry,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/10,Truro,Amherst,,,,,,,
T0258891,2023/07/23,2023/07/23,,,,,,,18.7800,0.0000,0.0000,0.0000,0,0,18.78
T0258891,2023/07/23,2023/07/23,"Miller, Holly",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Londonderry,Debert,,,,,,,
T0258891,2023/07/23,2023/07/23,"Miller, Holly",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Debert,Londonderry,,,,,,,
200699069,2023/08/01,2023/08/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200699069,2023/08/01,2023/08/31,"Ellis, Stephen",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257733,2023/08/03,2023/08/03,,,,,,,2744.8100,0.0000,0.0000,0,1.0000,0,2744.81
T0257733,2023/08/03,2023/08/03,"Ellis, Stephen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/03,Truro,Toronto,,,,,,,
T0257733,2023/08/03,2023/08/03,"Ellis, Stephen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/03,Toronto,Truro,,,,,,,
T0257762,2023/08/08,2023/08/13,,,,,,,499.7900,0.0000,41.9200,0.0000,0,0,541.71
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Truro,Oxford,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,River Hebert,Truro,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Oxford,Pugwash,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Pugwash,Truro,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Truro,Nappan,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Nappan,Springhill,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Springhill,Truro,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Truro,Amherst,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Amherst,Truro,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Truro,River Hebert,,,,,,,
T0258756,2023/08/16,2023/08/16,,,,,,,292.0600,0.0000,73.0100,0,0.0000,0,365.07
T0258756,2023/08/16,2023/08/16,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Truro,Charlottetown,,,,,,,
T0258756,2023/08/16,2023/08/16,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Charlottetown,North Rustico,,,,,,,
T0258756,2023/08/16,2023/08/16,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,North Rustico,Truro,,,,,,,
T0259106,2023/08/21,2023/08/26,,,,,,,1849.6400,1132.4000,483.1300,0,1.5000,0,3465.17
T0259106,2023/08/21,2023/08/26,"Ellis, Stephen",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/21,Truro,Gander,,,,,,,
T0259106,2023/08/21,2023/08/26,"Ellis, Stephen",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/22,Gander,St.John's,,,,,,,
T0259106,2023/08/21,2023/08/26,"Ellis, Stephen",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/26,St. John's,Truro,,,,,,,
T0258876,2023/08/27,2023/09/02,,,,,,,1060.3800,1131.8400,217.1100,1.0000,0,0,2409.33
T0258876,2023/08/27,2023/09/02,"Buchan, John",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/27,Ottawa,Halifax,,,,,,,
T0258876,2023/08/27,2023/09/02,"Buchan, John",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/02,Halifax,Ottawa,,,,,,,
T0258884,2023/08/27,2023/09/03,,,,,,,1060.3800,0.0000,218.0700,1.0000,0,0,1278.45
T0258884,2023/08/27,2023/09/03,"Haley, Allison",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/27,Ottawa,Halifax,,,,,,,
T0258884,2023/08/27,2023/09/03,"Haley, Allison",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/03,Halifax,Ottawa,,,,,,,
T0258889,2023/09/01,2023/09/01,,,,,,,106.6600,0.0000,0.0000,0.0000,0,0,106.66
T0258889,2023/09/01,2023/09/01,"Menzies, Amy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/01,Amherst,Truro,,,,,,,
T0258889,2023/09/01,2023/09/01,"Menzies, Amy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/01,Truro,Amherst,,,,,,,
200709876,2023/09/01,2023/09/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200709876,2023/09/01,2023/09/30,"Ellis, Stephen",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716514,2023/10/01,2023/10/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200716514,2023/10/01,2023/10/31,"Ellis, Stephen",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
