﻿Député(e),Affiliation politique,Vote du député,Pairés
Mme Stephanie Kusie (Calgary Midnapore),Conservateur,Contre,
Mme Jenny Kwan (Vancouver-Est),NPD,Pour,
M. Mike Lake (Edmonton—Wetaskiwin),Conservateur,Contre,
M. David Lametti (LaSalle—Émard—Verdun),Libéral,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
M. Stéphane Lauzon (Argenteuil—La Petite-Nation),Libéral,Pour,
M. Paul Lefebvre (Sudbury),Libéral,Pour,
M. Andrew Leslie (Orléans),Libéral,,Pairés
M. Michael Levitt (York-Centre),Libéral,Pour,
M. Ron Liepert (Calgary Signal Hill),Conservateur,Contre,
M. Ben Lobb (Huron—Bruce),Conservateur,Contre,
Mme Alaina Lockhart (Fundy Royal),Libéral,Pour,
M. Wayne Long (Saint John—Rothesay),Libéral,Pour,
M. Lloyd Longfield (Guelph),Libéral,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
M. Bryan May (Cambridge),Libéral,Pour,
M. Kelly McCauley (Edmonton-Ouest),Conservateur,Contre,
M. Ken McDonald (Avalon),Libéral,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
M. Ron McKinnon (Coquitlam—Port Coquitlam),Libéral,Pour,
Mme MaryAnn Mihychuk (Kildonan—St. Paul),Libéral,Pour,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,,Pairés
Mme Joyce Murray (Vancouver Quadra),Libéral,Pour,
M. Robert Nault (Kenora),Libéral,Pour,
Mme Jennifer O'Connell (Pickering—Uxbridge),Libéral,Pour,
M. Robert-Falcon Ouellette (Winnipeg-Centre),Libéral,Pour,
M. Denis Paradis (Brome—Missisquoi),Libéral,Pour,
M. Joe Peschisolido (Steveston—Richmond-Est),Libéral,Pour,
M. Kyle Peterson (Newmarket—Aurora),Libéral,Pour,
Mme Ginette Petitpas Taylor (Moncton—Riverview—Dieppe),Libéral,Pour,
M. Michel Picard (Montarville),Libéral,Pour,
M. Jean-Claude Poissant (La Prairie),Libéral,Pour,
Mme Anne Minh-Thu Quach (Salaberry—Suroît),NPD,Pour,
Mme Carla Qualtrough (Delta),Libéral,Pour,
M. Scott Reid (Lanark—Frontenac—Kingston),Conservateur,Contre,
M. Jean Rioux (Saint-Jean),Libéral,Pour,
M. Yves Robillard (Marc-Aurèle-Fortin),Libéral,Pour,
M. Churence Rogers (Bonavista—Burin—Trinity),Libéral,Pour,
Mme Sherry Romanado (Longueuil—Charles-LeMoyne),Libéral,Pour,
M. Dan Ruimy (Pitt Meadows—Maple Ridge),Libéral,Pour,
M. Romeo Saganash (Abitibi—Baie-James—Nunavik—Eeyou),NPD,Pour,
M. Harjit S. Sajjan (Vancouver-Sud),Libéral,Pour,
M. Darrell Samson (Sackville—Preston—Chezzetcook),Libéral,Pour,
M. Ramesh Sangha (Brampton-Centre),Libéral,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
Mme Judy A. Sgro (Humber River—Black Creek),Libéral,Pour,
Mme Brenda Shanahan (Châteauguay—Lacolle),Libéral,Pour,
M. Terry Sheehan (Sault Ste. Marie),Libéral,Pour,
M. Martin Shields (Bow River),Conservateur,Contre,
M. Gagan Sikand (Mississauga—Streetsville),Libéral,Pour,
M. Scott Simms (Coast of Bays—Central—Notre Dame),Libéral,Pour,
M. Amarjeet Sohi (Edmonton Mill Woods),Libéral,Pour,
M. Sven Spengemann (Mississauga—Lakeshore),Libéral,Pour,
M. Gabriel Ste-Marie (Joliette),Bloc Québécois,Contre,
M. Wayne Stetski (Kootenay—Columbia),NPD,Pour,
Mme Shannon Stubbs (Lakeland),Conservateur,Contre,
Mme Rachael Thomas (Lethbridge),Conservateur,Contre,
Mme Karine Trudel (Jonquière),NPD,Pour,
M. Adam Vaughan (Spadina—Fort York),Libéral,Pour,
M. Mark Warawa (Langley—Aldergrove),Conservateur,,Pairés
M. Kevin Waugh (Saskatoon—Grasswood),Conservateur,Contre,
M. Nick Whalen (St. John's-Est),Libéral,Pour,
Mme Jean Yip (Scarborough—Agincourt),Libéral,Pour,
Mme Kate Young (London-Ouest),Libéral,,Pairés
M. Bob Zimmer (Prince George—Peace River—Northern Rockies),Conservateur,Contre,
