﻿"Députés – Rapport détaillé sur les frais de déplacement – Bérubé, Sylvie – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223171,2022/02/22,2022/02/22,,,,,,,60.8000,0.0000,26.3500,0,0.0000,0,87.15
T0223171,2022/02/22,2022/02/22,"Matte, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/22,Rivière-Héva,Rouyn-Noranda,,,,,,,
T0223171,2022/02/22,2022/02/22,"Matte, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/22,Rouyn-Noranda,Rivière-Héva,,,,,,,
T0223586,2022/02/24,2022/02/24,,,,,,,64.6400,0.0000,0.0000,0,0.0000,0,64.64
T0223586,2022/02/24,2022/02/24,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/24,Val-d'Or,Senneterre,,,,,,,
T0223586,2022/02/24,2022/02/24,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/24,Senneterre,Val-d'Or,,,,,,,
T0223587,2022/02/27,2022/03/04,,,,,,,407.4600,0.0000,524.8700,1.0000,0,0,932.33
T0223587,2022/02/27,2022/03/04,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Val-d'Or,Ottawa,,,,,,,
T0223587,2022/02/27,2022/03/04,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Val-d'Or,,,,,,,
T0223215,2022/02/28,2022/03/04,,,,,,,398.5200,601.0700,428.3800,1.0000,0,0,1427.97
T0223215,2022/02/28,2022/03/04,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/28,Val-d'Or,Chibougamau,,,,,,,
T0223215,2022/02/28,2022/03/04,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/04,Chibougamau,Val-d'Or,,,,,,,
T0223588,2022/03/01,2022/03/03,,,,,,,402.3800,0.0000,0.0000,1.0000,0,0,402.38
T0223588,2022/03/01,2022/03/03,,Voyageur désigné,Pour rejoindre sa famille,2022/03/01,Val-d'Or,Gatineau,,,,,,,
T0223588,2022/03/01,2022/03/03,,Voyageur désigné,Pour rejoindre sa famille,2022/03/03,Gatineau,Val-d'Or,,,,,,,
T0225946,2022/03/01,2022/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0225946,2022/03/01,2022/03/31,"Bérubé, Sylvie",Député,Résidence secondaire,2022/03/01,Gatineau,Gatineau,,,,,,,
T0224297,2022/03/14,2022/03/16,,,,,,,407.4600,0.0000,221.5200,1.0000,0,0,628.98
T0224297,2022/03/14,2022/03/16,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Val-d'Or,Ottawa,,,,,,,
T0224297,2022/03/14,2022/03/16,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/16,Ottawa,Val-d'Or,,,,,,,
T0224687,2022/03/18,2022/03/23,,,,,,,407.4600,0.0000,0.0000,1.0000,0,0,407.46
T0224687,2022/03/18,2022/03/23,,Voyageur désigné,Pour rejoindre sa famille,2022/03/18,Val-d'Or,Ottawa,,,,,,,
T0224687,2022/03/18,2022/03/23,,Voyageur désigné,Pour rejoindre sa famille,2022/03/23,Ottawa,Val-d'Or,,,,,,,
T0224684,2022/03/18,2022/03/31,,,,,,,201.1900,0.0000,1415.6200,0.5000,0,0,1616.81
T0224684,2022/03/18,2022/03/31,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/18,Val-d'Or,Ottawa,,,,,,,
T0224684,2022/03/18,2022/03/31,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/09,Ottawa,Val-d'Or,,,,,,,
T0224787,2022/03/19,2022/03/19,,,,,,,0.9600,0.0000,0.0000,0.0000,0,0,0.96
T0224787,2022/03/19,2022/03/19,"Fortier, Jenny",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/19,Lebel-sur-Quévillon,Lebel-sur-Quévillon,,,,,,,
T0224787,2022/03/19,2022/03/19,"Fortier, Jenny",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/19,Lebel-sur-Quévillon,Lebel-sur-Quévillon,,,,,,,
