﻿"Députés – Rapport détaillé sur les frais de déplacement – Amos, William – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205176,2020/06/19,2020/06/22,"Caron, Anick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/22,Ottawa,Gracefield,,,,,,,
T0208618,2020/07/01,2020/07/11,,,,,,,301.9600,522.5200,341.7200,0.0000,0,0,1166.20
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Chelsea,Mansfield-et-Pontefract,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/04,Chelsea,Gatineau,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/04,Gatineau,Chelsea,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/05,Chelsea,Wakefield,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/05,Wakefield,Chelsea,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/06,Chelsea,Portage-du-Fort,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/06,Portage-du-Fort,Chelsea,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/11,Chelsea,Gatineau,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/11,Gatineau,Chelsea,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Mansfield-et-Pontefract,Mansfield-et-Pontefract,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/02,Mansfield-et-Pontefract,Mansfield-et-Pontefract,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/02,Mansfield-et-Pontefract,Fort-Coulonge,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/02,Fort-Coulonge,Mansfield-et-Pontefract,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/03,Shawville,Quyon,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/03,Quyon,Campbell's Bay,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/03,Campbell's Bay,Chelsea,,,,,,,
T0208618,2020/07/01,2020/07/11,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/03,Mansfield-et-Pontefract,Shawville,,,,,,,
T0208642,2020/07/13,2020/08/01,,,,,,,313.5600,87.1000,349.9400,0.0000,0,0,750.60
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/13,Chelsea,Chelsea,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/18,Wakefield,Chelsea,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/18,Chelsea,Chelsea,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/25,Chelsea,Gatineau,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/25,Gatineau,Chelsea,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/26,Chelsea,Kazabazua,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/26,Kazabazua,Messines,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/26,Messines,Chelsea,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/30,Chelsea,Messines,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/31,Messines,Gracefield,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/31,Gracefield,Messines,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/16,Chelsea,Gracefield,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/16,Gracefield,Lac-Sainte-Marie,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/16,Lac-Sainte-Marie,Chelsea,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/17,Chelsea,Wakefield,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/17,Wakefield,Chelsea,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/17,Chelsea,Cantley,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/17,Cantley,Chelsea,,,,,,,
T0208642,2020/07/13,2020/08/01,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/18,Chelsea,Wakefield,,,,,,,
T0205177,2020/07/15,2020/07/15,,,,,,,72.7900,0.0000,0.0000,0.0000,0,0,72.79
T0205177,2020/07/15,2020/07/15,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Gracefield,Maniwaki,,,,,,,
T0205177,2020/07/15,2020/07/15,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Maniwaki,Maniwaki,,,,,,,
T0205177,2020/07/15,2020/07/15,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Maniwaki,Messines,,,,,,,
T0205177,2020/07/15,2020/07/15,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Messines,Messines,,,,,,,
T0205177,2020/07/15,2020/07/15,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Messines,Bouchette,,,,,,,
T0205177,2020/07/15,2020/07/15,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Bouchette,Lac-Sainte-Marie,,,,,,,
T0205177,2020/07/15,2020/07/15,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Lac-Sainte-Marie,Lac-Sainte-Marie,,,,,,,
T0205177,2020/07/15,2020/07/15,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Lac-Sainte-Marie,Gracefield,,,,,,,
T0206361,2020/08/01,2020/08/31,,,,,,,624.1900,43.5500,548.4200,0.0000,0.0000,0,1216.16
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/01,Messines,Maniwaki,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/14,Chelsea,Campbell's Bay,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/14,Campbell's Bay,Chelsea,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/15,Chelsea,Low,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/15,Low,Chelsea,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/19,Chelsea,Gatineau,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/19,Gatineau,Chelsea,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/19,Chelsea,Chelsea,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/19,Chelsea,Chelsea,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/20,Chelsea,Campbell's Bay,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/20,Campbell's Bay,Danford Lake,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/01,Maniwaki,Messines,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/20,Danford Lake,Chelsea,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/26,Messines,Ottawa,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/26,Ottawa,Messines,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/27,Chelsea,Ottawa,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/27,Ottawa,Chelsea,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/28,Chelsea,Gatineau,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/28,Gatineau,Chelsea,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/29,Chelsea,Gatineau,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/29,Gatineau,Chelsea,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/02,Messines,Chelsea,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/03,Chelsea,Val-des-Monts,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/03,Val-des-Monts,Chelsea,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/11,Chelsea,Gracefield,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/11,Gracefield,Chelsea,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/13,Chelsea,Messines,,,,,,,
T0206361,2020/08/01,2020/08/31,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/13,Messines,Chelsea,,,,,,,
T0206405,2020/09/01,2020/09/30,,,,,,,132.2400,0.0000,18.2100,0.0000,0,0,150.45
T0206405,2020/09/01,2020/09/30,"Beausoleil, Francis",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Sainte-Cécile-de-Masham,Duclos,,,,,,,
T0206405,2020/09/01,2020/09/30,"Beausoleil, Francis",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Duclos,Sainte-Cécile-de-Masham,,,,,,,
T0206405,2020/09/01,2020/09/30,"Beausoleil, Francis",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Chelsea,Wakefield,,,,,,,
T0206405,2020/09/01,2020/09/30,"Beausoleil, Francis",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Wakefield,Chelsea,,,,,,,
T0206405,2020/09/01,2020/09/30,"Beausoleil, Francis",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Chelsea,Val-des-Monts,,,,,,,
T0206405,2020/09/01,2020/09/30,"Beausoleil, Francis",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Val-des-Monts,Chelsea,,,,,,,
T0206405,2020/09/01,2020/09/30,"Beausoleil, Francis",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/29,Sainte-Cécile-de-Masham,Gracefield,,,,,,,
T0206405,2020/09/01,2020/09/30,"Beausoleil, Francis",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/29,Gracefield,Sainte-Cécile-de-Masham,,,,,,,
