﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bradford, Valerie – T4 2023"
Fournisseur,Description,Date,Total
Williams and McDaniel,Location de bureau,2023/02/01,2051.50
CITY OF KITCHENER,Services publics,2023/02/02,155.30
Amazon Canada,Décorations de bureau,2023/02/06,21.98
Amazon Canada,Matériel de communication vocale,2023/02/06,49.99
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,489.82
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/10,62.50
Grand River Sign Design Inc.,Publicité,2023/02/15,310.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/19,18.98
UTS Group Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/02/23,1050.00
KITCHENER WILMOT HYDRO INC.,Services publics,2023/02/24,153.69
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,111.29
Rogers,Internet pour les bureaux de circonscription,2023/02/28,800.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/03/01,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,246.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,65.00
Williams and McDaniel,Frais connexes de location de bureau,2023/03/01,1528.33
Williams and McDaniel,Location de bureau,2023/03/01,2051.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/02,78.75
City of Kitchener,Services publics,2023/03/06,71.30
UTS Group Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/03/08,1050.00
CANADIAN NETWORK BROADCASTING,Publicité,2023/03/10,264.50
Futuresign Multimedia Displays,Publicité,2023/03/15,4725.00
Grand River Sign Design Inc.,Affiches,2023/03/16,1815.50
The Home Depot,Rénovations de bureaux,2023/03/17,134.96
Canada Post – Postes Canada,Services de messagerie,2023/03/20,11.25
Canada Post – Postes Canada,Services de messagerie,2023/03/20,21.84
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.03
Canada Post – Postes Canada,Services de messagerie,2023/03/22,30.73
The Home Depot,Rénovations de bureaux,2023/03/22,78.58
Amazon Canada,Matériel de bureau,2023/03/23,39.98
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.77
Canada Post – Postes Canada,Services de messagerie,2023/03/23,13.95
KITCHENER WILMOT HYDRO INC.,Services publics,2023/03/23,141.41
Dr Sparky Electrical Contracting,Rénovations de bureaux,2023/03/24,535.00
Chubb Fire & Security Canada Corporation,Matériel de bureau,2023/03/27,1623.57
Grand River Sign Design Inc.,Affiches,2023/03/30,350.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.67
Canada Post – Postes Canada,Services de messagerie,2023/03/31,13.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,139.36
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,45.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,585.57
Grand & Toy,Achats de papier en gros,2023/03/31,46.72
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/03/31,2.66
Rogers,Internet pour les bureaux de circonscription,2023/03/31,800.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,87.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,79.17
CITY OF KITCHENER,Services publics,2023/04/03,102.81
