﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Johns, Gord – T4 2023"
Fournisseur,Description,Date,Total
VEED,"Documents imprimés, livres, journaux et abonnements",2023/01/19,384.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/01/20,31.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/23,23.99
Jack of hearts,Services de conciergerie et maintenance,2023/01/26,75.00
BC HYDRO,Services publics,2023/01/27,247.43
Vibe Publications,Publicité,2023/01/27,370.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,301.27
Currently Cumberland,Publicité,2023/01/30,73.50
GFL Environmental Inc.,Services de conciergerie et maintenance,2023/01/31,145.02
Bayview Strata & Rental Services,Location de bureau,2023/02/01,2000.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,52.83
"Kyba, Paul",Expert-conseil,2023/02/01,1829.10
Progressive Nation,Hébergement de site Web/Nom de domaine,2023/02/01,315.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,509.29
C&L Superior Cleaning Services,Services de conciergerie et maintenance,2023/02/07,1190.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,1590.07
ARTS DENMAN,Publicité,2023/02/12,150.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/17,166.87
Elite Image Design & Print,Coûts d'impression externes,2023/02/22,369.15
Vibe Publications,Publicité,2023/02/23,370.00
BC HYDRO,Services publics,2023/02/27,222.48
BC HYDRO,Services publics,2023/02/27,232.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,351.70
Currently Cumberland,Publicité,2023/02/28,70.00
GFL Environmental Inc.,Services de conciergerie et maintenance,2023/02/28,145.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,174.01
Grand & Toy,Produits nettoyants,2023/02/28,7.01
Bayview Strata & Rental Services,Location de bureau,2023/03/01,2000.00
"Kyba, Paul",Expert-conseil,2023/03/01,4502.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,271.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,93.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/17,166.87
Canada Post – Postes Canada,Services de messagerie,2023/03/20,44.08
Canada Post – Postes Canada,Services de messagerie,2023/03/20,23.48
Canada Post – Postes Canada,Services de messagerie,2023/03/22,61.95
Universal Promotions,Articles promotionnels,2023/03/22,775.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,58.80
Canada Post – Postes Canada,Services de messagerie,2023/03/23,25.46
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.55
Canada Post – Postes Canada,Services de messagerie,2023/03/23,20.37
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2023/03/23,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2023/03/23,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2023/03/23,95.00
WESTLAND INSURANCE GROUP,Assurances pour le bureau de circonscription,2023/03/23,1608.00
Houle Printing,Coûts d'impression externes,2023/03/24,144.45
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,160.16
BC HYDRO,Services publics,2023/03/28,226.11
Currently Cumberland,Publicité,2023/03/29,73.50
Black Press Group Ltd.,Publicité,2023/03/31,291.85
Black Press Group Ltd.,Publicité,2023/03/31,480.35
Black Press Group Ltd.,Publicité,2023/03/31,455.85
Black Press Group Ltd.,Publicité,2023/03/31,405.45
Canada Post – Postes Canada,Services de messagerie,2023/03/31,26.64
Canada Post – Postes Canada,Services de messagerie,2023/03/31,98.40
GFL Environmental Inc.,Services de conciergerie et maintenance,2023/03/31,147.56
Grand & Toy,Achats de papier en gros,2023/03/31,156.01
"Kyba, Paul",Expert-conseil,2023/03/31,2926.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,28.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,57.62
