﻿"Députés – Rapport détaillé sur les frais de déplacement – Lalonde, Marie-France – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261235,2023/08/01,2023/08/31,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/08/25,Ottawa,Ottawa,,,,,,,
T0261235,2023/08/01,2023/08/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Ottawa,Ottawa,,,,,,,
T0261235,2023/08/01,2023/08/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Ottawa,Ottawa,,,,,,,
T0261235,2023/08/01,2023/08/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/31,Ottawa,Ottawa,,,,,,,
T0261249,2023/08/01,2023/08/31,"Lalonde, Marie-France",Député,Pour prendre la parole lors d’une activité,2023/08/02,Ottawa,Ottawa,,,,,,,
T0261235,2023/08/01,2023/08/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Ottawa,Ottawa,,,,,,,
T0261249,2023/08/01,2023/08/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Ottawa,Ottawa,,,,,,,
T0261235,2023/08/01,2023/08/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Ottawa,Ottawa,,,,,,,
T0261249,2023/08/01,2023/08/31,"Lalonde, Marie-France",Député,Pour participer à une initiative de programme du gouvernement,2023/08/09,Ottawa,Ottawa,,,,,,,
T0261235,2023/08/01,2023/08/31,"Tremblay, Anick",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Ottawa,Ottawa,,,,,,,
T0261249,2023/08/01,2023/08/31,"Lalonde, Marie-France",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/11,Ottawa,Ottawa,,,,,,,
T0261235,2023/08/01,2023/08/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Ottawa,Ottawa,,,,,,,
T0261235,2023/08/01,2023/08/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Ottawa,Ottawa,,,,,,,
T0261249,2023/08/01,2023/08/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Ottawa,Ottawa,,,,,,,
T0261235,2023/08/01,2023/08/31,"Tremblay, Anick",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/22,Ottawa,Ottawa,,,,,,,
T0261249,2023/08/01,2023/08/31,"Lalonde, Marie-France",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/24,Ottawa,Ottawa,,,,,,,
T0261249,2023/08/01,2023/08/31,"Lalonde, Marie-France",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/25,Ottawa,Ottawa,,,,,,,
T0261235,2023/08/01,2023/08/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Ottawa,Ottawa,,,,,,,
T0261249,2023/08/01,2023/08/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Ottawa,Ottawa,,,,,,,
T0261258,2023/09/01,2023/09/30,,,,,,,162.8400,0.0000,0.0000,0.0000,0,0,162.84
T0261258,2023/09/01,2023/09/30,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/01,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,,,,,,,253.7600,0.0000,0.0000,0.0000,0,0,253.76
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/01,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/18,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/20,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/21,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/09/22,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/09/23,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/09/25,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/09/25,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/09/26,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/09/27,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/28,Ottawa,Ottawa,,,,,,,
T0261258,2023/09/01,2023/09/30,"Lalonde, Marie-France",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/01,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/09/02,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/06,Ottawa,Ottawa,,,,,,,
T0261258,2023/09/01,2023/09/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/09/07,Ottawa,Ottawa,,,,,,,
T0261258,2023/09/01,2023/09/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Ottawa,Ottawa,,,,,,,
T0261258,2023/09/01,2023/09/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/09/10,Ottawa,Ottawa,,,,,,,
T0261258,2023/09/01,2023/09/30,"Lalonde, Marie-France",Député,Pour assister à une activité à titre protocolaire,2023/09/16,Ottawa,Ottawa,,,,,,,
T0261258,2023/09/01,2023/09/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour assister à une formation,2023/09/13,Ottawa,Ottawa,,,,,,,
T0261258,2023/09/01,2023/09/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/18,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Ottawa,Ottawa,,,,,,,
T0261253,2023/09/01,2023/09/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/09/17,Ottawa,Ottawa,,,,,,,
T0259554,2023/09/12,2023/09/14,,,,,,,888.1400,411.3200,73.6600,0,1.0000,0,1373.12
T0259554,2023/09/12,2023/09/14,"Lalonde, Marie-France",Député,Pour assister à une réunion du caucus national,2023/09/12,Ottawa,London,,,,,,,
T0259554,2023/09/12,2023/09/14,"Lalonde, Marie-France",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Ottawa,,,,,,,
