﻿"Députés – Rapport détaillé sur les frais de déplacement – Brière, Élisabeth – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213927,2021/06/01,2021/06/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/06/17,Sherbrooke,Sherbrooke,,,,,,,
T0213927,2021/06/01,2021/06/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/06/18,Sherbrooke,Sherbrooke,,,,,,,
T0213927,2021/06/01,2021/06/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/06/21,Sherbrooke,Sherbrooke,,,,,,,
T0213519,2021/06/11,2021/06/11,,,,,,,144.5600,0.0000,0.0000,0,1.0000,0,144.56
T0213519,2021/06/11,2021/06/11,"Brière, Élisabeth",Député,Pour assister à une activité à titre protocolaire,2021/06/11,Sherbrooke,Montreal,,,,,,,
T0213519,2021/06/11,2021/06/11,"Brière, Élisabeth",Député,Pour assister à une activité à titre protocolaire,2021/06/11,Montreal,Sherbrooke,,,,,,,
T0213431,2021/06/20,2021/06/23,,,,,,,328.4100,130.6300,0.0000,1.0000,0,0,459.04
T0213431,2021/06/20,2021/06/23,"Massé, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/20,Ottawa,Sherbrooke,,,,,,,
T0213431,2021/06/20,2021/06/23,"Massé, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/23,Sherbrooke,Ottawa,,,,,,,
T0215152,2021/07/01,2021/07/15,,,,,,,50.6000,0.0000,0.0000,0.0000,0,0,50.60
T0215152,2021/07/01,2021/07/15,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/07/01,Sherbrooke,Sherbrooke,,,,,,,
T0215152,2021/07/01,2021/07/15,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/07/08,Sherbrooke,Sherbrooke,,,,,,,
T0215152,2021/07/01,2021/07/15,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/07/09,Sherbrooke,Sherbrooke,,,,,,,
T0215152,2021/07/01,2021/07/15,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/07/13,Sherbrooke,Sherbrooke,,,,,,,
T0215152,2021/07/01,2021/07/15,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/07/14,Sherbrooke,Sherbrooke,,,,,,,
T0214540,2021/07/16,2021/07/16,,,,,,,126.9400,0.0000,44.5000,0,1.0000,0,171.44
T0214540,2021/07/16,2021/07/16,"Raby, Jacques",Employé,Participation à un évènement avec le député,2021/07/16,Sherbrooke,Saint-Hyacinthe,,,,,,,
T0214540,2021/07/16,2021/07/16,"Raby, Jacques",Employé,Participation à un évènement avec le député,2021/07/16,Saint-Hyacinthe,Sherbrooke,,,,,,,
200507608,2021/08/01,2021/08/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200507608,2021/08/01,2021/08/31,"Brière, Élisabeth",Député,Résidence secondaire,2021/08/01,GATINEAU,GATINEAU,,,,,,,
200515659,2021/09/01,2021/09/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200515659,2021/09/01,2021/09/30,"Brière, Élisabeth",Député,Résidence secondaire,2021/09/01,GATINEAU,GATINEAU,,,,,,,
200519847,2021/10/01,2021/10/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200519847,2021/10/01,2021/10/31,"Brière, Élisabeth",Député,Résidence secondaire,2021/10/01,GATINEAU,GATINEAU,,,,,,,
