﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arya, Chandra – T4 2022"
Fournisseur,Description,Date,Total
Tiny Hearts Magazine,Publicité,2022/01/21,106.25
HYDRO OTTAWA,Services publics,2022/01/25,109.04
"SC-Pro Group, The",Services de conciergerie et maintenance,2022/01/27,146.25
BELL CANADA,Internet pour les bureaux de circonscription,2022/02/01,119.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,286.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,73.80
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2022/02/01,5842.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,16.79
SINIX MEDIA GROUP,Coûts d'impression externes,2022/02/01,2099.18
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/02/02,248.48
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.67
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
SINIX MEDIA GROUP,Services professionnels de communication,2022/02/02,120.00
Best Buy,Matériel informatique,2022/02/08,179.95
MANOTICK MESSENGER LTD.,Publicité,2022/02/08,200.00
Canada Post – Postes Canada,Services de messagerie,2022/02/15,43.12
HYDRO OTTAWA,Services publics,2022/02/25,108.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,65.68
"SC-Pro Group, The",Services de conciergerie et maintenance,2022/02/28,292.50
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/01,119.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,286.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,47.70
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2022/03/01,5842.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,16.79
Canada Post – Postes Canada,Services de messagerie,2022/03/02,8.04
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/03/02,264.92
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Ottawa Community Sport Media Team,Publicité,2022/03/03,225.00
MANOTICK MESSENGER LTD.,Publicité,2022/03/14,200.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,33.91
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,450.56
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/18,29.99
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/03/22,99.58
SINIX MEDIA GROUP,Services professionnels de communication,2022/03/22,130.00
SINIX MEDIA GROUP,Coûts d'impression externes,2022/03/23,850.00
HYDRO OTTAWA,Services publics,2022/03/25,142.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,32.31
Grand & Toy,Matériel de communication numérique,2022/03/31,20.45
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,16.30
"SC-Pro Group, The",Services de conciergerie et maintenance,2022/03/31,292.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,8.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,181.72
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/04/01,128.71
The Hill Times,"Documents imprimés, livres, journaux et abonnements",2022/04/01,399.00
SINIX MEDIA GROUP,Services professionnels de communication,2022/04/05,65.00
