﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fonseca, Peter – T4 2021"
Fournisseur,Description,Date,Total
Rogers,Câble et internet (frais),2021/01/21,79.99
amazon,Appareils photographiques,2021/01/27,257.62
amazon CTA Digital,Appareils photographiques,2021/01/27,133.20
Embee Properties Limited,Location de bureau et frais connexes,2021/02/01,3450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,159.29
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/02/01,4.95
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,1.50
Bell,Internet (COVID19),2021/02/02,94.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,56.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/02/03,258.00
Embee Properties Limited,Services publics,2021/02/04,1006.56
Embee Properties Limited,Services publics,2021/02/04,746.53
OUTFRONT MEDIA CANADA LP,Publicité,2021/02/04,2000.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/05,44.99
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,52.71
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,37.06
Canada post,"Papeterie, fournitures et accessoires de bureau",2021/02/07,1.17
Canada Post,Services de messagerie,2021/02/07,27.18
OUTFRONT MEDIA CANADA LP,Publicité,2021/02/08,1560.00
PRINTERS PLUS,Autres produits chimiques,2021/02/08,497.00
PRINTERS PLUS,Matériel de photocopieur,2021/02/08,622.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/09,169.00
Mainstreet Research,Services professionnels de communication,2021/02/09,8000.00
Rogers,Internet (COVID19),2021/02/10,84.99
PRINTERS PLUS,Autres produits chimiques,2021/02/11,497.00
PRINTERS PLUS,Matériel de photocopieur,2021/02/11,622.00
Shaw Cable,Internet (COVID19),2021/02/11,62.06
Rogers,Internet (COVID19),2021/02/12,75.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/02/18,41.30
OUTFRONT MEDIA CANADA LP,Publicité,2021/02/18,8000.00
Rogers,Câble et internet (frais),2021/02/21,79.99
Rogers,Câble et internet (frais),2021/02/21,69.98
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.80
Canada Post – Postes Canada,Services de messagerie,2021/02/23,39.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
Choice Communication (Canada) Ltd.,Publicité,2021/02/28,264.91
Embee Properties Limited,Location de bureau et frais connexes,2021/03/01,3450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Rogers Wireless – Rogers sans-fil,Interurbain,2021/03/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,227.04
Bell,Internet (COVID19),2021/03/02,106.95
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,363.90
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/02,194.93
Canada's Four Corners,Cadeaux offerts à titre protocolaire,2021/03/03,111.92
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,178.54
OUTFRONT MEDIA CANADA LP,Publicité,2021/03/04,2000.00
Rogers,Internet (COVID19),2021/03/10,84.99
Shaw Cable,Internet (COVID19),2021/03/11,62.06
Rogers,Internet (COVID19),2021/03/12,75.00
NGP VAN Inc.,Services professionnels de communication,2021/03/17,100.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/03/18,4000.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/03/19,129.00
Rogers,Câble et internet (frais),2021/03/21,69.98
Rogers,Câble et internet (frais),2021/03/21,79.99
TNH,Articles promotionnels,2021/03/29,10125.00
Embee Properties Limited,Services publics,2021/03/30,255.86
Embee Properties Limited,Services publics,2021/03/30,308.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,40.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,1729.00
Grand & Toy,Produits nettoyants,2021/03/31,64.32
Grand & Toy,Produits nettoyants,2021/03/31,78.14
Grand & Toy,Achats de papier en gros,2021/03/31,81.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,58.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.11
