﻿"Députés – Rapport détaillé sur les frais de déplacement – Lantsman, Melissa – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238376,2022/10/16,2022/10/19,,,,,,,793.3400,582.3500,270.2200,1.0000,0,0,1645.91
T0238376,2022/10/16,2022/10/19,"Wilson, Braydon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Toronto,Ottawa,,,,,,,
T0238376,2022/10/16,2022/10/19,"Wilson, Braydon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/19,Ottawa,Toronto,,,,,,,
T0238386,2022/10/16,2022/10/27,,,,,,,762.1800,0.0000,962.2800,1.0000,0,0,1724.46
T0238386,2022/10/16,2022/10/27,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Toronto,Ottawa,,,,,,,
T0238386,2022/10/16,2022/10/27,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Toronto,,,,,,,
T0238909,2022/10/30,2022/11/06,,,,,,,874.3500,0.0000,534.6000,1.0000,0,0,1408.95
T0238909,2022/10/30,2022/11/06,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Toronto,Ottawa,,,,,,,
T0238909,2022/10/30,2022/11/06,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/06,Ottawa,Toronto,,,,,,,
T0238904,2022/11/01,2022/11/04,,,,,,,822.1300,920.2100,427.6800,1.0000,0,0,2170.02
T0238904,2022/11/01,2022/11/04,"Wilson, Braydon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/01,Toronto,Ottawa,,,,,,,
T0238904,2022/11/01,2022/11/04,"Wilson, Braydon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Toronto,,,,,,,
T0238586,2022/11/01,2022/11/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0238586,2022/11/01,2022/11/30,"Lantsman, Melissa",Député,Résidence secondaire,2022/11/01,Ottawa,Ottawa,,,,,,,
T0238908,2022/11/04,2022/11/06,,,,,,,627.3000,0.0000,0.0000,1.0000,0,0,627.30
T0238908,2022/11/04,2022/11/06,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Toronto,Ottawa,,,,,,,
T0238908,2022/11/04,2022/11/06,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/06,Ottawa,Toronto,,,,,,,
T0240519,2022/11/13,2022/11/18,,,,,,,690.0600,0.0000,534.6000,1.0000,0,0,1224.66
T0240519,2022/11/13,2022/11/18,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Toronto,Ottawa,,,,,,,
T0240519,2022/11/13,2022/11/18,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Toronto,,,,,,,
T0240523,2022/11/20,2022/11/25,,,,,,,343.5000,0.0000,534.6000,0.5000,0,0,878.10
T0240523,2022/11/20,2022/11/25,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Toronto,Ottawa,,,,,,,
T0240736,2022/12/01,2022/12/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0240736,2022/12/01,2022/12/31,"Lantsman, Melissa",Député,Résidence secondaire,2022/12/01,Ottawa,Ottawa,,,,,,,
T0241596,2022/12/04,2022/12/08,,,,,,,1457.3400,0.0000,377.1400,2.0000,0,0,1834.48
T0241596,2022/12/04,2022/12/08,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Toronto,Ottawa,,,,,,,
T0241596,2022/12/04,2022/12/08,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Toronto,,,,,,,
T0241596,2022/12/04,2022/12/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Toronto,Ottawa,,,,,,,
T0241596,2022/12/04,2022/12/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Toronto,,,,,,,
