﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dubourg, Emmanuel – T4 2022"
Fournisseur,Description,Date,Total
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/12/22,35.00
"SUBURBAN, THE",Publicité,2021/12/23,100.00
ACANAC,Internet pour la résidence principale des employés (COVID-19),2021/12/24,50.00
Joujouthèque de Montréal-Nord,Publicité,2021/12/24,150.00
"FILIPINO FORUM, THE",Publicité,2021/12/25,29.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,6.63
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,110.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.86
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/12/31,90.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,192.00
Victory @ Home service,Services de conciergerie et maintenance,2022/01/01,840.00
VIDEOTRON,Internet pour la résidence principale des députés,2022/01/01,88.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/01/05,69.95
St-Michel Fleuriste Enrg.,Cadeaux offerts à titre protocolaire,2022/01/07,87.00
St-Michel Fleuriste Enrg.,Cadeaux offerts à titre protocolaire,2022/01/08,87.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.94
BELL CANADA,Câble pour les bureaux de circonscription,2022/01/13,116.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/01/18,54.95
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2022/01/19,69.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
VIRGIN Plus,Internet pour la résidence principale des employés (COVID-19),2022/01/21,60.00
ACANAC,Changements au matériel et aux services de communication vocale,2022/01/25,50.00
The Vimy Foundation,Épinglettes et drapeaux,2022/01/25,15.00
CLAN CREATIF INC.,Services professionnels de communication,2022/01/28,67.50
A Voz de Portugal,Publicité,2022/01/29,40.00
9234-0330 QUEBEC INC.,Location de bureau et frais connexes,2022/02/01,3170.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,175.75
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/02/01,88.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/02/04,90.78
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/02/05,69.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/08,-91.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,10.75
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
BELL CANADA,Internet pour les bureaux de circonscription,2022/02/13,116.00
" FACTUS MEDIAS Inc",Publicité,2022/02/15,73.63
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/02/18,54.95
MARCHE VIE EN VERT,Eau de source,2022/02/20,19.96
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2022/02/21,99.98
VIRGIN Plus,Internet pour la résidence principale des employés (COVID-19),2022/02/21,60.00
ACANAC,Internet pour la résidence principale des employés (COVID-19),2022/02/22,50.00
Chevaliers de Colomb Conseil 9152,Publicité,2022/02/23,500.00
Fondation de l’Hôpital Marie-Clarac,Publicité,2022/02/23,500.00
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2022/02/26,320.06
9234-0330 QUEBEC INC.,Location de bureau et frais connexes,2022/03/01,3170.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,1.70
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2022/03/01,6.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,175.50
Victory @ Home service,Services de conciergerie et maintenance,2022/03/01,420.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/03/01,88.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,10.05
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
SprintMédia,Coûts d'impression externes,2022/03/04,242.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/03/04,90.78
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/03/05,60.11
"Veus, Raphael",Services de photographie et vidéo,2022/03/07,500.00
Capri Fleuriste,Cadeaux offerts à titre protocolaire,2022/03/08,320.00
Impressions a Rabais,Articles promotionnels,2022/03/10,672.00
Rita fleuriste,Cadeaux offerts à titre protocolaire,2022/03/11,110.00
Société d'histoire et de généalogie de Montréal-Nord,Publicité,2022/03/11,250.00
Métro Média,Publicité,2022/03/12,1130.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/13,116.00
Maison de transition de Montréal Inc.,Publicité,2022/03/13,500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,7.30
Canada Post – Postes Canada,Services de messagerie,2022/03/16,10.21
COSTCO,Plantes et fleurs pour bureau,2022/03/16,19.99
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/03/17,67.96
Impressions a Rabais,Articles promotionnels,2022/03/17,1323.00
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2022/03/17,37.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/03/18,57.95
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/03/21,55.99
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2022/03/21,36.19
Capri Fleuriste,Cadeaux offerts à titre protocolaire,2022/03/21,60.00
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2022/03/21,139.96
VIRGIN Plus,Internet pour la résidence principale des employés (COVID-19),2022/03/21,60.00
Corps des cadets de l'air Escadron 801 Montréal-Nord,Publicité,2022/03/22,200.00
The North American Filipino Star,Publicité,2022/03/22,67.50
9309-4845 Québec Inc,Articles promotionnels,2022/03/23,2970.50
ACANAC,Internet pour la résidence principale des employés (COVID-19),2022/03/24,50.00
Capri Fleuriste,Cadeaux offerts à titre protocolaire,2022/03/24,100.00
UNIPRIX,Produits nettoyants,2022/03/24,34.46
"Newsfirst Multimedia ",Publicité,2022/03/25,82.11
MARCHE VIE EN VERT,Eau de source,2022/03/28,11.98
Canada Post – Postes Canada,Services de messagerie,2022/03/29,29.53
FACEBOOK,Publicité,2022/03/31,50.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,7.76
Grand & Toy,Autres fournitures renouvelables des magasins,2022/03/31,13.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,99.61
Grand & Toy,Produits nettoyants,2022/03/31,78.62
SprintMédia,Articles promotionnels,2022/03/31,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,21.61
UNIPRIX,Produits nettoyants,2022/03/31,4.96
