﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:29:46,850,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,40,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:28:46,849,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,120,40,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:27:46,848,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,110,48,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:26:46,847,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,114,36,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:25:46,846,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,114,33,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:24:46,845,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,31,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:23:46,844,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,34,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:22:46,843,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,120,36,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:21:46,842,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,118,37,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:20:46,841,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,117,37,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:19:46,840,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,117,39,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:18:46,839,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,116,39,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:17:20,838,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,116,39,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:16:19,837,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,115,36,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:15:41,836,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,115,34,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:14:28,835,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,116,33,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:13:26,834,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,34,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:12:06,833,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,33,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:11:03,832,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,30,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:10:04,831,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,26,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:09:59,830,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,27,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:08:56,829,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,30,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:07:59,828,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,35,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:06:50,827,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,124,38,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:05:34,826,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,125,35,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:04:07,825,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,127,30,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:03:35,824,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,124,23,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:52:28,813,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,37,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:51:28,812,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,39,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:50:28,811,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,37,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:49:26,810,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,42,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:48:20,809,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,44,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:47:13,808,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,132,44,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:46:44,807,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,41,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:45:23,806,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,44,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:44:16,805,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,126,41,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:43:49,804,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,44,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:42:55,803,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,44,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:41:55,802,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,38,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:40:55,801,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,42,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:39:13,800,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,140,42,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:38:01,799,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,38,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:37:54,798,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,41,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:36:33,797,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,44,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:35:20,796,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,46,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:34:32,795,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,46,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:33:39,794,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,48,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:32:55,793,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,42,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:31:05,792,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,50,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:30:05,791,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,135,50,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:29:05,790,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,50,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:28:25,789,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,50,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:27:25,788,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,50,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:26:25,787,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,49,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:25:25,786,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,135,53,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:24:25,785,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,51,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:23:25,784,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,155,52,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:22:25,783,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,50,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:21:41,782,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,56,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:20:02,781,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,156,59,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:19:02,780,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,156,62,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:18:02,779,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,64,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:17:02,778,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,159,67,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:16:02,777,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,161,70,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:15:02,776,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,71,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:14:02,775,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,74,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:13:02,774,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,77,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:12:02,773,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,175,75,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:11:02,772,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,74,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:10:02,771,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,76,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:09:02,770,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,76,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:08:02,769,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,189,69,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:07:02,768,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,182,76,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:06:02,767,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,79,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:05:43,766,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,79,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:04:25,765,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,78,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:03:03,764,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,79,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:02:54,763,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,78,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 22:01:09,762,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,77,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:45:00,637,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,151,45,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:44:00,636,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,155,40,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:43:00,635,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,150,37,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:41:00,633,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,43,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:40:00,632,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,44,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:39:00,631,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,45,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:38:00,630,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,122,44,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:37:00,629,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,42,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:36:00,628,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,44,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:35:00,627,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,43,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:34:00,626,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,46,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:33:00,625,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,44,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:32:00,624,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,43,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:31:00,623,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,46,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:30:00,622,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,42,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:29:00,621,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,43,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:18:00,611,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,22,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:17:00,610,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,39,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:16:00,609,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,39,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:15:00,608,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,39,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:14:00,607,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,36,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:12:00,605,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,40,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:11:00,604,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,39,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:10:00,603,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,39,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:09:00,602,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,40,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:08:00,601,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,42,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:07:00,600,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,43,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:06:00,599,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,45,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:05:00,598,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,45,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:04:00,597,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,47,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:03:00,596,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,47,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:02:00,595,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,46,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:01:00,594,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,46,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 20:00:00,593,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,42,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:52:00,592,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,40,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:51:00,591,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,42,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:50:00,590,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,41,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:49:00,589,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,46,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:47:00,587,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,43,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:46:00,586,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,45,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:45:00,585,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,140,45,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:44:00,584,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,149,41,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:43:00,583,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,46,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:42:00,582,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,135,42,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:41:00,581,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,40,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:40:00,580,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,40,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:39:00,579,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,140,39,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:38:00,578,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,130,37,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:37:00,577,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,39,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:36:00,576,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,38,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:35:00,575,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,37,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:24:00,564,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,37,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:23:00,563,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,30,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:22:00,562,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,28,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:20:00,560,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,32,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:19:00,559,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,35,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:18:00,558,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,135,33,2,
