﻿"Députés – Rapport détaillé sur les frais de déplacement – Casey, Sean – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262880,2023/10/22,2023/10/26,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Charlottetown,,,,,,,
T0263144,2023/10/29,2023/11/02,,,,,,,935.8700,0.0000,317.2300,1.0000,0,0,1253.10
T0263144,2023/10/29,2023/11/02,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Charlottetown,Ottawa,,,,,,,
T0263144,2023/10/29,2023/11/02,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Charlottetown,,,,,,,
200725526,2023/11/01,2023/11/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200725526,2023/11/01,2023/11/30,"Casey, Sean",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264701,2023/11/15,2023/11/19,,,,,,,1120.0900,0.0000,0.0000,1.0000,0,0,1120.09
T0264701,2023/11/15,2023/11/19,"Pamunuwegedara, Randima",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/15,Ottawa,Charlottetown,,,,,,,
T0264701,2023/11/15,2023/11/19,"Pamunuwegedara, Randima",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Charlottetown,Ottawa,,,,,,,
T0264675,2023/11/19,2023/11/23,,,,,,,1056.9600,850.5800,452.6800,1.0000,0,0,2360.22
T0264675,2023/11/19,2023/11/23,"Reid, Corinne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Charlottetown,Ottawa,,,,,,,
T0264686,2023/11/19,2023/11/23,,,,,,,838.0000,913.8200,468.1200,1.0000,0,0,2219.94
T0264686,2023/11/19,2023/11/23,"Rogerson, Chelsey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Charlottetown,Ottawa,,,,,,,
T0266285,2023/11/19,2023/11/23,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0266285,2023/11/19,2023/11/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Charlottetown,Ottawa,,,,,,,
T0266285,2023/11/19,2023/11/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Charlottetown,,,,,,,
T0264686,2023/11/19,2023/11/23,"Rogerson, Chelsey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Charlottetown,,,,,,,
T0264675,2023/11/19,2023/11/23,"Reid, Corinne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Charlottetown,,,,,,,
T0264702,2023/11/19,2023/11/24,,,,,,,1167.3200,0.0000,219.5100,1.0000,0,0,1386.83
T0264702,2023/11/19,2023/11/24,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Charlottetown,Ottawa,,,,,,,
T0264702,2023/11/19,2023/11/24,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Charlottetown,,,,,,,
200733952,2023/12/01,2023/12/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200733952,2023/12/01,2023/12/31,"Casey, Sean",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266291,2023/12/10,2023/12/14,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0266291,2023/12/10,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Charlottetown,Ottawa,,,,,,,
T0266291,2023/12/10,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Charlottetown,,,,,,,
200743898,2024/01/01,2024/01/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200743898,2024/01/01,2024/01/31,"Casey, Sean",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
