﻿"Députés – Rapport détaillé sur les frais de déplacement – Lantsman, Melissa – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259047,2023/09/05,2023/09/10,,,,,,,1473.2800,536.8200,194.1200,0,1.0000,0,2204.22
T0259047,2023/09/05,2023/09/10,"Lantsman, Melissa",Député,Pour assister à une réunion du caucus national,2023/09/05,Toronto,Quebec City,,,,,,,
T0259047,2023/09/05,2023/09/10,"Lantsman, Melissa",Député,Pour assister à une réunion du caucus national,2023/09/10,Quebec City,Toronto,,,,,,,
T0260246,2023/09/18,2023/09/22,,,,,,,979.2900,961.1400,550.8900,1.0000,0,0,2491.32
T0260246,2023/09/18,2023/09/22,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Toronto,Ottawa,,,,,,,
T0260246,2023/09/18,2023/09/22,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Toronto,,,,,,,
T0260250,2023/09/25,2023/09/27,,,,,,,1337.4800,480.5700,168.0400,1.0000,0,0,1986.09
T0260250,2023/09/25,2023/09/27,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Toronto,Ottawa,,,,,,,
T0260250,2023/09/25,2023/09/27,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Toronto,,,,,,,
T0260422,2023/09/28,2023/09/29,,,,,,,892.2200,240.2900,168.0400,1.0000,0,0,1300.55
T0260422,2023/09/28,2023/09/29,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Toronto,Ottawa,,,,,,,
T0260422,2023/09/28,2023/09/29,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Toronto,,,,,,,
T0260829,2023/10/02,2023/10/06,,,,,,,902.9300,720.8600,339.5100,1.0000,0,0,1963.30
T0260829,2023/10/02,2023/10/06,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Toronto,Ottawa,,,,,,,
T0260829,2023/10/02,2023/10/06,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Toronto,,,,,,,
T0261362,2023/10/14,2023/10/14,,,,,,,233.2800,0.0000,91.4300,0,0.0000,0,324.71
T0261362,2023/10/14,2023/10/14,"Lantsman, Melissa",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/14,Toronto,Strathroy,,,,,,,
T0261362,2023/10/14,2023/10/14,"Lantsman, Melissa",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/14,Strathroy,Toronto,,,,,,,
T0262010,2023/10/16,2023/10/18,,,,,,,483.7800,375.6400,270.0900,0.5000,0,0,1129.51
T0262010,2023/10/16,2023/10/18,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Toronto,Ottawa,,,,,,,
T0262011,2023/10/18,2023/10/21,,,,,,,3282.4100,680.8000,440.3800,0,1.0000,0,4403.59
T0262011,2023/10/18,2023/10/21,"Lantsman, Melissa",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Ottawa,Calgary,,,,,,,
T0262347,2023/10/18,2023/10/21,,,,,,,1409.8500,631.6300,389.0400,0,1.0000,0,2430.52
T0262347,2023/10/18,2023/10/21,"Wilson, Braydon",Employé,Pour assister à une conférence,2023/10/18,Toronto,Calgary,,,,,,,
T0262011,2023/10/18,2023/10/21,"Lantsman, Melissa",Député,Pour assister à une conférence,2023/10/21,Calgary,Toronto,,,,,,,
T0262347,2023/10/18,2023/10/21,"Lantsman, Melissa",Député,Pour assister à une conférence,2023/10/18,Toronto,Calgary,,,,,,,
T0262347,2023/10/18,2023/10/21,"Wilson, Braydon",Employé,Pour assister à une conférence,2023/10/21,Calgary,Toronto,,,,,,,
T0262474,2023/10/23,2023/10/26,,,,,,,994.9000,0.0000,452.6800,1.0000,0,0,1447.58
T0262474,2023/10/23,2023/10/26,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Toronto,Ottawa,,,,,,,
T0262474,2023/10/23,2023/10/26,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Toronto,,,,,,,
T0263551,2023/10/30,2023/11/02,,,,,,,1014.1600,941.2000,452.6800,1.0000,0,0,2408.04
T0263551,2023/10/30,2023/11/02,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Toronto,Ottawa,,,,,,,
T0263551,2023/10/30,2023/11/02,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Toronto,,,,,,,
T0266271,2023/11/02,2023/12/13,,,,,,,39.0900,0.0000,0.0000,0.0000,0,0,39.09
T0266271,2023/11/02,2023/12/13,"Wilson, Braydon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Toronto,Ottawa,,,,,,,
T0263553,2023/11/06,2023/11/09,,,,,,,1058.8900,941.2000,452.6800,1.0000,0,0,2452.77
T0263553,2023/11/06,2023/11/09,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Toronto,Ottawa,,,,,,,
T0263553,2023/11/06,2023/11/09,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Toronto,,,,,,,
T0264016,2023/11/16,2023/11/17,,,,,,,1156.1200,0.0000,121.8700,0,1.0000,0,1277.99
T0264016,2023/11/16,2023/11/17,"Wilson, Braydon",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Toronto,Vancouver,,,,,,,
T0264014,2023/11/16,2023/11/17,,,,,,,3271.0600,0.0000,121.8700,0,1.0000,0,3392.93
T0264014,2023/11/16,2023/11/17,"Lantsman, Melissa",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,Toronto,Vancouver,,,,,,,
T0264014,2023/11/16,2023/11/17,"Lantsman, Melissa",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,Vancouver,Toronto,,,,,,,
T0264016,2023/11/16,2023/11/17,"Wilson, Braydon",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Vancouver,Toronto,,,,,,,
T0264016,2023/11/16,2023/11/17,"Lantsman, Melissa",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Toronto,Vancouver,,,,,,,
T0265225,2023/11/27,2023/12/01,,,,,,,566.7700,1045.0700,511.8800,1.0000,0,0,2123.72
T0265225,2023/11/27,2023/12/01,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Toronto,Ottawa,,,,,,,
T0265225,2023/11/27,2023/12/01,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Toronto,,,,,,,
T0265957,2023/12/04,2023/12/07,,,,,,,976.9300,941.2000,398.7100,1.0000,0,0,2316.84
T0265957,2023/12/04,2023/12/07,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Toronto,Ottawa,,,,,,,
T0265957,2023/12/04,2023/12/07,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Toronto,,,,,,,
