﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zarrillo, Bonita – T4 2023"
Fournisseur,Description,Date,Total
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/01/31,243.80
"Rise Media Group Ltd, The",Publicité,2023/01/31,200.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2023/01/31,248.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,34.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,68.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
DANADA HOLDINGS LTD.,Location de bureau,2023/02/01,1575.00
DANADA HOLDINGS LTD.,Frais connexes de location de bureau,2023/02/01,1450.00
House of Commons / Chambre des communes,Autres services,2023/02/01,220.80
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2023/02/02,325.00
"LAMAR COMPANIES, THE",Publicité,2023/02/06,750.00
Safeway,Eau de source,2023/02/07,6.71
Constellation Media,Publicité,2023/02/10,500.00
Creative Outdoor Advertising,Publicité,2023/02/15,256.00
"Rona ","Papeterie, fournitures et accessoires de bureau",2023/02/15,2.75
"Safeway ","Papeterie, fournitures et accessoires de bureau",2023/02/16,46.66
"Hosak, Mark",Soutien de bureau,2023/02/17,2325.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/19,222.95
Still Interpreting Inc.,Services de sous-titrage et d'interprétation,2023/02/24,320.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,434.54
Pharmasave,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/02/27,16.04
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,20.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,245.41
Grand & Toy,Cloisons interraccordables et composants soutenus,2023/02/28,496.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,34.22
McCormick Makes,Cadeaux offerts à titre protocolaire,2023/02/28,540.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,68.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,34.80
DANADA HOLDINGS LTD.,Location de bureau,2023/03/01,1575.00
DANADA HOLDINGS LTD.,Frais connexes de location de bureau,2023/03/01,1450.00
NOW Communications Group Inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/03/01,1000.00
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2023/03/02,325.00
Indo-Canadian Voice Communications Ltd.,Publicité,2023/03/04,500.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/03/06,4875.00
Novo Textiles Co.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/03/07,159.97
Hamyaari Media Inc.,Publicité,2023/03/08,135.00
Minuteman Press,Articles promotionnels,2023/03/08,315.65
Minuteman Press,Articles promotionnels,2023/03/08,352.03
Mailchimp,Services professionnels de communication,2023/03/10,102.70
Minuteman Press,Publicité,2023/03/10,338.12
Shining Signs,Affiches,2023/03/10,278.20
Shining Signs,Articles promotionnels,2023/03/10,4173.00
Creative Outdoor Advertising,Publicité,2023/03/15,256.00
LS Targeted Marketing Inc.,Publicité,2023/03/15,2739.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/03/15,1060.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/16,1670.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/19,222.95
Canada Post – Postes Canada,Services de messagerie,2023/03/20,24.29
Hamyaari Media Inc.,Publicité,2023/03/20,380.00
Minuteman Press,Articles promotionnels,2023/03/20,3375.85
Minuteman Press,"Services postaux, de colis postaux et de messagerie",2023/03/20,83.46
Green Cedar Consulting,Services de traduction,2023/03/21,350.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,14.73
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.75
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.76
Mailchimp,Services professionnels de communication,2023/03/24,101.94
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,401.95
Canada Post – Postes Canada,Services de messagerie,2023/03/31,25.69
Canada Post – Postes Canada,Services de messagerie,2023/03/31,34.20
Evergreen Cultural Centre,Location de salles pour réunions publiques,2023/03/31,637.00
Glacier Media Group,Publicité,2023/03/31,995.00
GMD Digital Limited Partnership,Publicité,2023/03/31,1600.00
STRATEGIC COMMUNICATIONS INC.,Services professionnels de communication,2023/03/31,4582.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,40.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,126.65
