﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lloyd, Dane – T4 2022"
Fournisseur,Description,Date,Total
CAPITAL PAPER RECYCLING LTD,Déchiquetage,2022/01/31,202.20
Grand & Toy,Produits nettoyants,2022/01/31,27.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,60.00
DECKER PROPRETIES GROUP INC.,Location de bureau et frais connexes,2022/02/01,3088.00
Free Sprit Holdings Inc,Location de bureau et frais connexes,2022/02/01,600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,264.50
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/02,131.97
Mailchimp,Services professionnels de communication,2022/02/02,124.82
Town of Stony Plain,Services publics,2022/02/03,85.57
Canada Post – Postes Canada,Services de messagerie,2022/02/08,9.26
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/08,267.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
EPCOR,Services publics,2022/02/17,507.82
Joffre's Water Spruce Grove Inc.,Eau de source,2022/02/17,26.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/21,159.34
Zoom Video Communications Inc,Logiciels et licences,2022/02/22,147.00
Archer Industries Ltd.,Services de conciergerie et maintenance,2022/02/28,240.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,60.00
DECKER PROPRETIES GROUP INC.,Location de bureau et frais connexes,2022/03/01,3088.00
Free Sprit Holdings Inc,Location de bureau et frais connexes,2022/03/01,600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,269.25
Mailchimp,Services professionnels de communication,2022/03/02,124.80
Town of Stony Plain,Services publics,2022/03/02,83.42
Scotiabank,Frais bancaires et commandes de chèques,2022/03/14,43.45
Joffre's Water Spruce Grove Inc.,Eau de source,2022/03/17,32.50
EPCOR,Services publics,2022/03/18,275.70
EPCOR,Services publics,2022/03/18,144.10
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/21,680.77
Zoom Video Communications Inc.,Logiciels et licences,2022/03/22,154.35
Canada Post – Postes Canada,Services de messagerie,2022/03/29,89.77
Archer Industries Ltd.,Services de conciergerie et maintenance,2022/03/31,300.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,17.56
CAPITAL PAPER RECYCLING LTD,Déchiquetage,2022/03/31,104.10
Grand & Toy,Produits nettoyants,2022/03/31,100.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,32.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,28.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,24.56
Mailchimp,Services professionnels de communication,2022/04/02,124.80
Joffre's Water Spruce Grove Inc.,Eau de source,2022/10/01,26.00
