﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergeron, Stéphane – T2 2024"
Fournisseur,Description,Date,Total
Cloé & cie inc.,"Services postaux, de colis postaux et de messagerie",2023/06/19,35.00
Cloé & cie inc.,Articles promotionnels,2023/06/19,1464.90
Cloé & cie inc.,Services professionnels de communication,2023/06/19,40.00
Trait d'union CCTU,Publicité,2023/06/19,500.00
Journal de la Relève Inc,Publicité,2023/06/20,925.00
"Versants, Les",Publicité,2023/06/20,750.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/23,15.50
Vidéotron,Internet pour les bureaux de circonscription,2023/06/23,82.95
Vidéotron,Câble pour les bureaux de circonscription,2023/06/23,107.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,115.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,93.49
La Bouffe du Carrefour,Publicité,2023/07/03,150.00
Journal de la Relève Inc,Publicité,2023/07/04,500.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,254.53
"Versants, Les",Publicité,2023/07/04,415.00
Vincent Fleuriste,"Services postaux, de colis postaux et de messagerie",2023/07/05,9.00
Vincent Fleuriste,Cadeaux offerts à titre protocolaire,2023/07/05,150.00
ABA STE-JULIE,Publicité,2023/07/06,250.00
Centre aux 4 Poches inc.,Publicité,2023/07/08,150.00
CFGL Métaux Inc,"Papeterie, fournitures et accessoires de bureau",2023/07/10,138.00
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2023/07/11,300.00
Route des Arts du Richelieu,Publicité,2023/07/16,250.00
Fédération Histoire Québec,Publicité,2023/07/19,500.00
MDJ Sainte-Julie,Publicité,2023/07/20,300.00
Vidéotron,Service téléphonique mensuel,2023/07/28,107.57
Vidéotron,Internet pour les bureaux de circonscription,2023/07/28,82.95
9367-7888 Québec Inc.,Location de bureau,2023/08/01,5196.25
Centre jardin Varennes,Décorations de bureau,2023/08/20,79.71
Gouvernement du Canada,"Services d'aide temporaire, administratifs",2023/08/21,230.00
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2023/08/22,300.00
Vidéotron,Internet pour les bureaux de circonscription,2023/08/25,82.95
Vidéotron,Câble pour les bureaux de circonscription,2023/08/25,107.57
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,9.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,68.40
Imprimerie Bienvenu Inc.,Coûts d'impression externes,2023/08/31,119.00
9367-7888 Québec Inc.,Location de bureau,2023/09/01,5196.25
Fondation Hôpital Charles-LeMoyne,Publicité,2023/09/07,250.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/09/08,10.56
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2023/09/19,300.00
9367-7888 Québec Inc.,Location de bureau,2023/10/01,5196.25
