﻿"Députés – Rapport détaillé sur les frais de déplacement – Berthold, Luc – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203745,2020/06/18,2020/06/29,"Poiré, Jessica",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Thetford Mines,Princeville,,,,,,,
T0203745,2020/06/18,2020/06/29,"Poiré, Jessica",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Princeville,Plessisville,,,,,,,
T0203745,2020/06/18,2020/06/29,"Poiré, Jessica",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Plessisville,Laurierville,,,,,,,
T0203026,2020/07/06,2020/07/06,,,,,,,44.6600,0.0000,17.9900,0,0,0,62.65
T0203026,2020/07/06,2020/07/06,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/06,Thetford Mines,Plessisville,,,,,,,
T0203026,2020/07/06,2020/07/06,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/06,Plessisville,Thetford Mines,,,,,,,
T0204248,2020/07/06,2020/08/02,,,,,,,199.2300,0.0000,0.0000,0.0000,0.0000,0,199.23
T0204248,2020/07/06,2020/08/02,"Laplante, Isabelle",Employé,Participation à un évènement avec le député,2020/07/06,Plessisville,Lac-Mégantic,,,,,,,
T0204248,2020/07/06,2020/08/02,"Laplante, Isabelle",Employé,Participation à un évènement avec le député,2020/07/06,Lac-Mégantic,Plessisville,,,,,,,
T0204248,2020/07/06,2020/08/02,"Laplante, Isabelle",Employé,Participation à un évènement avec le député,2020/07/07,Plessisville,Lac-Mégantic,,,,,,,
T0204248,2020/07/06,2020/08/02,"Laplante, Isabelle",Employé,Participation à un évènement avec le député,2020/07/07,Lac-Mégantic,Thetford Mines,,,,,,,
T0204248,2020/07/06,2020/08/02,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/02,Plessisville,Princeville,,,,,,,
T0204248,2020/07/06,2020/08/02,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/02,Princeville,Plessisville,,,,,,,
T0203011,2020/07/07,2020/07/08,,,,,,,402.6200,0.0000,98.3000,1.0000,0,0,500.92
T0203011,2020/07/07,2020/07/08,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/07,Thetford Mines,Ottawa,,,,,,,
T0203011,2020/07/07,2020/07/08,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/08,Ottawa,Thetford Mines,,,,,,,
T0203419,2020/07/22,2020/07/24,,,,,,,382.7300,0.0000,181.1600,1.0000,0,0,563.89
T0203419,2020/07/22,2020/07/24,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/22,Thetford Mines,Ottawa,,,,,,,
T0203419,2020/07/22,2020/07/24,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/24,Ottawa,Thetford Mines,,,,,,,
200430672,2020/08/01,2020/08/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200430672,2020/08/01,2020/08/31,"Berthold, Luc",Député,Résidence secondaire,2020/08/01,GATINEAU,GATINEAU,,,,,,,
T0203692,2020/08/03,2020/08/05,,,,,,,382.7300,0.0000,98.3000,1.0000,0,0,481.03
T0203692,2020/08/03,2020/08/05,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/03,Thetford Mines,Ottawa,,,,,,,
T0203692,2020/08/03,2020/08/05,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/05,Ottawa,Thetford Mines,,,,,,,
T0205013,2020/08/06,2020/08/31,,,,,,,0.0000,122.4800,0.0000,0,0,0,122.48
T0205013,2020/08/06,2020/08/31,"Berthold, Luc",Député,Résidence secondaire,2020/08/06,Gatineau,Gatineau,,,,,,,
T0203741,2020/08/07,2020/08/09,,,,,,,382.7300,0.0000,0.0000,1.0000,0,0,382.73
T0203741,2020/08/07,2020/08/09,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/07,Thetford Mines,Ottawa,,,,,,,
T0203741,2020/08/07,2020/08/09,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/09,Ottawa,Thetford Mines,,,,,,,
T0204129,2020/08/21,2020/08/24,,,,,,,382.7300,0.0000,74.2000,1.0000,0,0,456.93
T0204129,2020/08/21,2020/08/24,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/21,Thetford Mines,Ottawa,,,,,,,
T0204129,2020/08/21,2020/08/24,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/24,Ottawa,Thetford Mines,,,,,,,
T0204130,2020/08/22,2020/08/24,,,,,,,401.7300,0.0000,0.0000,0.0000,0,0,401.73
T0204130,2020/08/22,2020/08/24,,Personne à charge,Pour rejoindre sa famille,2020/08/22,Québec,Ottawa,,,,,,,
T0204130,2020/08/22,2020/08/24,,Personne à charge,Pour rejoindre sa famille,2020/08/24,Ottawa,Québec,,,,,,,
T0204417,2020/08/27,2020/08/30,,,,,,,382.7300,0.0000,64.4200,1.0000,0,0,447.15
T0204417,2020/08/27,2020/08/30,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/27,Thetford Mines,Ottawa,,,,,,,
T0204417,2020/08/27,2020/08/30,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/30,Ottawa,Thetford Mines,,,,,,,
T0205017,2020/09/01,2020/09/05,,,,,,,0.0000,23.5200,0.0000,0,0,0,23.52
T0205017,2020/09/01,2020/09/05,"Berthold, Luc",Député,Résidence secondaire,2020/09/01,Gatineau,Gatineau,,,,,,,
200437154,2020/09/01,2020/09/30,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200437154,2020/09/01,2020/09/30,"Berthold, Luc",Député,Résidence secondaire,2020/09/01,GATINEAU,GATINEAU,,,,,,,
T0204802,2020/09/08,2020/09/10,,,,,,,382.7300,0.0000,215.2700,1.0000,0,0,598.00
T0204802,2020/09/08,2020/09/10,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Thetford Mines,Ottawa,,,,,,,
T0204802,2020/09/08,2020/09/10,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/10,Ottawa,Thetford Mines,,,,,,,
T0205409,2020/09/20,2020/09/25,,,,,,,402.6200,0.0000,491.5200,1.0000,0,0,894.14
T0205409,2020/09/20,2020/09/25,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/20,Thetford Mines,Ottawa,,,,,,,
T0205409,2020/09/20,2020/09/25,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/25,Ottawa,Thetford Mines,,,,,,,
200442014,2020/10/01,2020/10/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200442014,2020/10/01,2020/10/31,"Berthold, Luc",Député,Résidence secondaire,2020/10/01,GATINEAU,GATINEAU,,,,,,,
