﻿"Députés – Rapport détaillé sur les frais de déplacement – Marcil, Simon – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212974,2021/05/25,2021/06/02,,,,,,,0.0000,450.0000,0.0000,0,0,0,450.00
T0212974,2021/05/25,2021/06/02,"Marcil, Simon",Député,Résidence secondaire,2021/05/25,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0213596,2021/06/01,2021/06/02,,,,,,,143.5500,43.5500,195.3300,1.0000,0,0,382.43
T0213596,2021/06/01,2021/06/02,"Gilbert, Antoni",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/01,Ottawa,Mirabel,,,,,,,
T0213596,2021/06/01,2021/06/02,"Gilbert, Antoni",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/02,Mirabel,Ottawa,,,,,,,
T0213220,2021/06/03,2021/06/14,,,,,,,0.0000,600.0000,0.0000,0,0,0,600.00
T0213220,2021/06/03,2021/06/14,"Marcil, Simon",Député,Résidence secondaire,2021/06/03,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0213042,2021/06/04,2021/06/04,,,,,,,159.5100,0.0000,100.1300,1.0000,0,0,259.64
T0213042,2021/06/04,2021/06/04,"Marcil, Simon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/04,Mirabel,Ottawa,,,,,,,
T0213042,2021/06/04,2021/06/04,"Marcil, Simon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/04,Ottawa,Mirabel,,,,,,,
T0213216,2021/06/11,2021/06/11,,,,,,,159.5100,0.0000,100.1300,1.0000,0,0,259.64
T0213216,2021/06/11,2021/06/11,"Marcil, Simon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/11,Mirabel,Ottawa,,,,,,,
T0213216,2021/06/11,2021/06/11,"Marcil, Simon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/11,Ottawa,Mirabel,,,,,,,
T0213364,2021/06/15,2021/06/15,,,,,,,159.5100,0.0000,100.1300,1.0000,0,0,259.64
T0213364,2021/06/15,2021/06/15,"Marcil, Simon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/15,Mirabel,Ottawa,,,,,,,
T0213364,2021/06/15,2021/06/15,"Marcil, Simon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/15,Ottawa,Mirabel,,,,,,,
T0213500,2021/06/15,2021/06/22,,,,,,,0.0000,400.0000,0.0000,0,0,0,400.00
T0213500,2021/06/15,2021/06/22,"Marcil, Simon",Député,Résidence secondaire,2021/06/15,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
