﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jaczek, Helena – T4 2022"
Fournisseur,Description,Date,Total
ApexLab,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/01/21,437.50
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,55.23
Rogers,Internet pour les bureaux de circonscription,2022/01/26,82.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,21.40
Tremont Holdings (Markham) Inc.,Location de bureau et frais connexes,2022/02/01,2463.62
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/03,1713.25
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/02/25,25.95
Rogers,Internet pour les bureaux de circonscription,2022/02/26,79.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,222.00
NEWS REVIEW MEDIA INC.,Publicité,2022/03/01,845.00
Tremont Holdings (Markham) Inc.,Location de bureau et frais connexes,2022/03/01,2463.62
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/02,1713.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Ipro Tech,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/03/04,110.00
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,155.93
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,165.24
Walmart,Matériel de communication vocale,2022/03/09,74.98
Rogers,Internet pour les bureaux de circonscription,2022/03/26,79.99
Grand & Toy,Produits nettoyants,2022/03/31,17.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,226.06
Grand & Toy,"Matériel de communications numérique (commutateurs numériques, multiplexeurs, numériseurs, concentrateurs, câbles optiques, etc.)",2022/03/31,0.70
Grand & Toy,Matériel de bureau,2022/03/31,409.71
Grand & Toy,Matériel de communication numérique,2022/03/31,55.54
Grand & Toy,Achats de papier en gros,2022/03/31,56.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,3.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,12.80
