﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barlow, John – T4 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/15,1598.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/15,172.46
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/15,512.00
Epcor,Services publics,2022/02/16,231.57
Epcor,Frais bancaires et commandes de chèques,2022/02/16,4.25
Direct Energy Regulated Services,Services publics,2022/02/18,150.49
MailChimp,Services professionnels de communication,2022/02/21,90.01
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/22,366.00
"Great West Media, LP",Publicité,2022/02/25,68.00
Bell,Câble pour les bureaux de circonscription,2022/02/26,67.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,34.98
Grand & Toy,Produits nettoyants,2022/02/28,48.19
Grand & Toy,Autres fournitures renouvelables des magasins,2022/02/28,12.71
Grand & Toy,Achats de papier en gros,2022/02/28,54.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,137.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,113.79
"ROSS, JAMES AND JOYCE MAE",Location de bureau et frais connexes,2022/03/01,2500.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/02,38.00
Telus,Internet pour les bureaux de circonscription,2022/03/02,50.00
TECHNET ELECTRONICS INC.,"Fret, messagerie et camionnage",2022/03/07,25.00
TECHNET ELECTRONICS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/07,1026.00
Town of High River,Services publics,2022/03/08,83.94
Flowers on 49th,Cadeaux offerts à titre protocolaire,2022/03/09,150.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/11,164.94
Canada Post – Postes Canada,Services de messagerie,2022/03/16,75.66
Canada Post – Postes Canada,Services de messagerie,2022/03/16,19.33
Epcor,Services publics,2022/03/17,160.19
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/18,366.00
Direct Energy Regulated Services,Services publics,2022/03/21,163.99
MailChimp,Services professionnels de communication,2022/03/21,100.80
SHOOTIN THE BREEZE,Publicité,2022/03/24,130.00
Servus Credit Union,Frais bancaires et commandes de chèques,2022/03/25,52.50
Canada Post – Postes Canada,Services de messagerie,2022/03/29,34.86
Grand & Toy,Autres fournitures renouvelables des magasins,2022/03/31,9.88
Grand & Toy,Produits nettoyants,2022/03/31,70.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,157.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,228.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,15.72
