﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vignola, Julie – T4 2021"
Fournisseur,Description,Date,Total
Béatrice Vu,Publicité,2021/02/02,250.00
Éditions du Joyeux-Drille Inc.,Publicité,2021/02/03,375.00
Magalie Lajeunesse,Services professionnels de communication,2021/02/08,258.33
Solutions Novatorre Inc.,Agent des communications,2021/02/08,575.00
F.E.M.S.,Publicité,2021/02/10,250.00
Association des étudiants en droit de l'Université Laval,Publicité,2021/02/16,350.00
Journal ici l'info,Publicité,2021/02/18,538.48
Métro Média,Publicité,2021/02/20,445.00
Association pickleball de Québec,Publicité,2021/02/22,300.00
Xtube Multimedia,Publicité,2021/02/22,360.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.28
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.17
Magalie Lajeunesse,Services professionnels de communication,2021/02/23,416.67
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Éditions du Joyeux-Drille Inc.,Publicité,2021/02/24,375.00
Vidéotron,Câble et internet (frais),2021/02/26,204.58
Grand & Toy,Achats de papier en gros,2021/02/28,44.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,157.65
HYPERTEC SYSTEMS INC.,Location de bureau et frais connexes,2021/03/01,2220.62
"Létourneau, Michel",Expert-conseil,2021/03/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,287.50
Le Code des Filles,Publicité,2021/03/03,500.00
Le Centre ressources pour femmes de Beauport (CRFB),Publicité,2021/03/04,500.00
Métro Média,Publicité,2021/03/06,360.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2021/03/08,100.00
Chevaliers de Colomb Conseil 10017,Publicité,2021/03/10,100.00
Boîte à science,Publicité,2021/03/11,400.00
"IMMIGRANTS DE LA CAPITALE, LES",Publicité,2021/03/11,187.50
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.39
Métro Média,Publicité,2021/03/13,265.83
Mouvement laïque québécois,Publicité,2021/03/14,500.00
Association de Baseball Mineur de Québec,Publicité,2021/03/15,300.00
Fondation Plein potentiel,Publicité,2021/03/16,500.00
Journal ici l'info,Publicité,2021/03/19,435.00
Regroupement du loisir communautaire de Beauport,Publicité,2021/03/21,500.00
AISQ,Publicité,2021/03/24,350.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,6.23
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.95
Jean-Coutu,Produits nettoyants,2021/03/24,19.99
Réseau Femmes et Politique Municipale de la Capitale-Nationale,Publicité,2021/03/26,300.00
Conseil de Quartier du Vieux Limoilou,Publicité,2021/03/29,500.00
Dollarama,Produits nettoyants,2021/03/29,10.00
Les Copies du Pavois,Publicité,2021/03/29,434.88
JAMAIS LU,Publicité,2021/03/30,500.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,5.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,67.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,12.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,149.47
