﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-15 17:55:49,189,"2e lecture du projet de loi C-53, Loi de mise en oeuvre de la Convention pour le règlement des différends relatifs aux investissements entre États et ressortissants d'autres États (Convention du CIRDI)",Adoptée,251,27,0,C-53
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-15 17:50:32,188,13e rapport du Comité permanent des comptes publics,Adoptée,160,116,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-05-15 17:45:52,187,"2e lecture du projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007",Adoptée,164,114,0,C-52
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-05-15 17:40:43,186,"2e lecture du projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 (question préalable)",Adoptée,163,115,0,C-52
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-15 17:35:13,185,Motion de l’opposition (Politiques de la non-déductibilité des intérêts et de l'imposition des fiducies de revenu),Rejetée,87,191,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-09 18:10:34,184,"Adoption à l’étape du rapport du projet de loi C-280, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (entrée en vigueur des articles 110, 111 et 171)",Adoptée,148,121,0,C-280
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-09 18:00:19,183,"Adoption à l’étape du rapport du projet de loi C-269, Loi modifiant la Loi sur l'assurance-emploi (bonification du régime d'assurance-emploi)",Adoptée,155,121,0,C-269
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-09 17:50:19,182,"2e lecture du projet de loi C-207, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées)",Adoptée,155,121,0,C-207
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-08 18:12:14,181,Motion de l’opposition (Prix de l'essence),Adoptée,159,122,4,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-08 17:35:56,180,Motion de l’opposition (Prix de l'essence) (amendement),Adoptée,159,122,4,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-05-07 20:00:39,179,"Adoption à l’étape du rapport du projet de loi C-10, Loi modifiant le Code criminel (peines minimales pour les infractions mettant en jeu des armes à feu) et une autre loi en conséquence",Adoptée,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-05-07 19:50:20,178,"Projet de loi C-10, Loi modifiant le Code criminel (peines minimales pour les infractions mettant en jeu des armes à feu) et une autre loi en conséquence (amendement à l'étape du rapport)",Adoptée,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-05-07 19:40:36,177,"Projet de loi C-10, Loi modifiant le Code criminel (peines minimales pour les infractions mettant en jeu des armes à feu) et une autre loi en conséquence (sous-amendement à l'étape du rapport)",Adoptée,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-05-07 19:30:26,176,"Projet de loi C-10, Loi modifiant le Code criminel (peines minimales pour les infractions mettant en jeu des armes à feu) et une autre loi en conséquence (amendement à l'étape du rapport)",Adoptée,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-05-07 19:20:51,175,"Projet de loi C-10, Loi modifiant le Code criminel (peines minimales pour les infractions mettant en jeu des armes à feu) et une autre loi en conséquence (sous-amendement à l'étape du rapport)",Adoptée,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-05-07 19:10:47,174,"Projet de loi C-10, Loi modifiant le Code criminel (peines minimales pour les infractions mettant en jeu des armes à feu) et une autre loi en conséquence (amendement à l'étape du rapport)",Adoptée,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-05-07 19:00:57,173,"Projet de loi C-10, Loi modifiant le Code criminel (peines minimales pour les infractions mettant en jeu des armes à feu) et une autre loi en conséquence (sous-amendement à l'étape du rapport)",Adoptée,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-05-07 18:50:06,172,"Projet de loi C-10, Loi modifiant le Code criminel (peines minimales pour les infractions mettant en jeu des armes à feu) et une autre loi en conséquence (amendement à l'étape du rapport)",Adoptée,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-02 18:10:05,171,Affaires émanant des députés M-262 (Réforme électorale),Rejetée,91,175,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-02 18:10:20,170,"2e lecture du projet de loi C-343, Loi modifiant le Code criminel (vol de véhicule à moteur)",Adoptée,164,100,0,C-343
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-02 17:50:55,169,"Adoption à l’étape du rapport du projet de loi C-299, Loi modifiant le Code criminel (obtention de renseignements identificateurs par fraude ou par un faux semblant)",Adoptée,268,0,0,C-299
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-01 17:40:25,168,16e rapport du Comité permanent de la condition féminine,Adoptée,149,109,6,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-01 17:35:03,167,Motion de l’opposition (Pensionnats indiens),Adoptée,257,0,6,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-04-30 18:40:39,166,Motion de l’opposition (Afghanistan),Rejetée,29,225,6,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-04-25 18:15:55,165,"2e lecture du projet de loi C-327, Loi modifiant la Loi sur la radiodiffusion (réduction de la violence à la télévision)",Adoptée,176,87,0,C-327
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-04-25 18:05:43,164,"Adoption à l’étape du rapport du projet de loi C-278, Loi modifiant la Loi sur l'assurance-emploi (prestations en cas de maladie, blessure ou mise en quarantaine)",Adoptée,152,117,0,C-278
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-04-25 18:55:35,163,"2e lecture du projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,152,115,0,C-377
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-04-24 17:05:51,162,"Motion relative aux amendements du Sénat au projet de loi C-16,Loi modifiant la Loi électorale du Canada",Adoptée,168,116,6,C-16
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-04-24 17:55:20,161,Motion de l’opposition (Afghanistan),Rejetée,134,150,6,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-04-24 17:35:55,160,Motion de l’opposition (Gaz à effet de serre),Adoptée,283,0,6,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-04-18 18:40:48,159,"Affaires émanant des députés M-243 (Instruction au Comité permanent des ressources humaines, du développement social et de la condition des personnes handicapées) (amendement)",Adoptée,271,0,4,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-04-18 18:30:45,158,Affaires émanant des députés M-158 (Industrie du textile),Adoptée,158,113,4,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-04-18 18:00:17,157,Deuxième rapport du Comité permanent de la santé,Rejetée,112,161,4,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-04-18 17:50:08,156,11e rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,159,113,4,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-04-17 22:20:47,155,"3e lecture et adoption du projet de loi C-46, Loi prévoyant la reprise et le maintien des services ferroviaires",Adoptée,195,71,6,C-46
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-04-17 20:00:19,154,"2e lecture du projet de loi C-46, Loi prévoyant la reprise et le maintien des services ferroviaires",Adoptée,196,41,2,C-46
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-04-17 12:14:05,153,"Affaires émanant du gouvernement no 15 (Délibérations sur projet de loi C-46, Loi prévoyant la reprise et le maintien des services ferroviaires)",Adoptée,240,29,2,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-04-17 11:30:41,152,Motion de clôture,Adoptée,244,27,2,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-03-27 17:45:39,140,"2e lecture du projet de loi C-35, Loi modifiant le Code criminel (renversement du fardeau de la preuve relativement à la mise en liberté en cas d'infraction mettant en jeu une arme à feu)",Adoptée,245,49,0,C-35
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-03-27 17:35:53,139,Politique budgétaire,Adoptée,176,119,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-03-26 18:40:00,138,Politique budgétaire (amendement),Rejetée,109,175,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-03-22 17:35:20,137,Motion de l’opposition (Péréquation),Rejetée,110,173,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-03-21 18:35:41,136,"3e lecture et adoption du projet de loi C-292, Loi portant mise en oeuvre de l'Accord de Kelowna",Adoptée,176,126,0,C-292
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-03-21 17:55:22,132,"2e lecture du projet de loi C-280, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (entrée en vigueur des articles 110, 111 et 171)",Adoptée,172,126,0,C-280
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-03-21 17:45:11,131,"3e lecture et adoption du projet de loi C-252, Loi modifiant la Loi sur le divorce (droit d’accès d’un époux en phase terminale ou dans un état critique)",Adoptée,302,0,0,C-252
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-03-21 17:35:57,130,Politique budgétaire (sous-amendement),Rejetée,29,274,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-03-20 17:50:38,129,Motion de l’opposition (Industrie aéronautique),Rejetée,137,150,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-21 18:55:51,124,"2e lecture du projet de loi S-211, Loi modifiant le Code criminel (loteries)",Adoptée,159,109,12,S-211
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-21 18:45:44,123,"Adoption à l’étape du rapport du projet de loi C-292, Loi portant mise en oeuvre de l'Accord de Kelowna",Adoptée,152,119,12,C-292
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-21 18:40:30,122,"2e lecture du projet de loi C-304, Loi prévoyant l'élaboration d'une stratégie nationale pour le traitement de l'autisme et modifiant la Loi canadienne sur la santé",Rejetée,113,155,12,C-304
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-02-21 18:10:10,121,"Projet de loi C-11, Loi modifiant la Loi sur les transports au Canada et la Loi sur la sécurité ferroviaire et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,25,245,12,C-11
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-02-21 18:00:53,120,"Projet de loi C-11, Loi modifiant la Loi sur les transports au Canada et la Loi sur la sécurité ferroviaire et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,25,245,12,C-11
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-02-21 17:50:21,119,Affaires émanant du gouvernement no 14 (Revue des décrets-lois),Adoptée,153,115,12,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-20 18:15:41,118,Cinquième rapport du Comité permanent du commerce international,Adoptée,155,119,8,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-20 18:05:38,117,"3e lecture et adoption du projet de loi C-31, Loi modifiant la Loi électorale du Canada et la Loi sur l'emploi dans la fonction publique",Adoptée,249,27,8,C-31
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-20 17:55:57,116,"3e lecture et adoption du projet de loi C-31, Loi modifiant la Loi électorale du Canada et la Loi sur l'emploi dans la fonction publique (question préalable)",Adoptée,249,27,8,C-31
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-20 17:45:22,115,Motion de l’opposition (Politiques gouvernementales),Adoptée,155,121,8,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-20 17:35:31,114,Motion de l’opposition (Stratégie nationale anti-pauvreté),Rejetée,114,162,8,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-14 18:40:55,113,Affaires émanant des députés M-235 (Statistiques médicales),Adoptée,225,49,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-14 18:30:45,112,"3e lecture et adoption du projet de loi C-288, Loi visant à assurer le respect des engagements du Canada en matière de changements climatiques en vertu du Protocole de Kyoto",Adoptée,161,113,0,C-288
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-14 18:20:43,111,"Adoption à l’étape du rapport du projet de loi C-288, Loi visant à assurer le respect des engagements du Canada en matière de changements climatiques en vertu du Protocole de Kyoto",Adoptée,161,113,0,C-288
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-14 18:10:46,110,"Projet de loi C-288, Loi visant à assurer le respect des engagements du Canada en matière de changements climatiques en vertu du Protocole de Kyoto (amendement à l'étape du rapport)",Adoptée,161,113,0,C-288
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-14 18:00:33,109,"Projet de loi C-288, Loi visant à assurer le respect des engagements du Canada en matière de changements climatiques en vertu du Protocole de Kyoto (amendement à l'étape du rapport)",Adoptée,161,113,0,C-288
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-14 17:50:29,108,"Projet de loi C-288, Loi visant à assurer le respect des engagements du Canada en matière de changements climatiques en vertu du Protocole de Kyoto (amendement à l'étape du rapport)",Adoptée,161,113,0,C-288
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-13 18:20:26,107,Dixième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,165,119,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-13 18:10:22,106,Troisième rapport du Comité permanent de la condition féminine,Adoptée,165,119,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-13 18:00:21,105,Motion de l’opposition (Protocole de Kyoto),Adoptée,166,119,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-13 17:50:37,104,Motion de l’opposition (Protocole de Kyoto) (amendement),Adoptée,166,119,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-06 18:30:10,103,"3e lecture et adoption du projet de loi C-26, Loi modifiant le Code criminel (taux d'intérêt criminel)",Adoptée,233,47,8,C-26
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-06 18:20:04,102,Quatrième rapport du Comité permanent de la justice et des droits de la personne,Adoptée,280,0,8,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-06 18:10:33,101,"Adoption à l’étape du rapport du projet de loi C-31, Loi modifiant la Loi électorale du Canada et la Loi sur l'emploi dans la fonction publique",Adoptée,255,25,8,C-31
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-02-06 19:00:00,100,"Projet de loi C-31, Loi modifiant la Loi électorale du Canada et la Loi sur l'emploi dans la fonction publique (amendement à l'étape du rapport)",Rejetée,25,255,8,C-31
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-02-06 18:50:21,99,"Projet de loi C-31, Loi modifiant la Loi électorale du Canada et la Loi sur l'emploi dans la fonction publique (amendement à l'étape du rapport)",Rejetée,25,255,8,C-31
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-02-05 18:45:22,98,Motion de l’opposition (Environnement),Adoptée,161,115,14,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2006-12-12 15:15:03,96,Sixième rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,165,121,4,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2006-12-12 15:05:53,95,Sixième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,164,122,4,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2006-12-07 15:05:58,94,Affaires émanant du gouvernement no 12 (Définition du mariage),Rejetée,123,175,2,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2006-12-06 15:05:03,93,"3e lecture et adoption du projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence",Adoptée,173,112,2,C-24
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2006-12-05 15:15:31,92,Affaires émanant des députés M-172 (Troubles du spectre autistique) (amendement),Adoptée,231,45,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2006-12-05 15:05:45,91,"2e lecture du projet de loi C-278, Loi modifiant la Loi sur l'assurance-emploi (prestations en cas de maladie, blessure ou mise en quarantaine)",Adoptée,166,109,0,C-278
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2006-11-22 18:35:35,71,"2e lecture du projet de loi C-303, Loi prévoyant les critères et les conditions de l'octroi de fonds pour les programmes d'apprentissage et de garde des jeunes enfants afin d'en assurer la qualité, l'accessibilité, l'universalité et la reddition de comptes, et établissant un conseil chargé de conseiller le ministre des Ressources humaines et du Développement des compétences sur les questions relatives aux services d'apprentissage et de garde des jeunes enfants",Adoptée,144,116,0,C-303
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2006-11-22 18:25:27,70,"2e lecture du projet de loi C-284, Loi modifiant la Loi fédérale sur l'aide financière aux étudiants (subventions canadiennes d'accès)",Adoptée,156,102,0,C-284
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2006-11-22 18:15:04,69,"2e lecture du projet de loi C-290, Loi modifiant la Loi sur la révision des limites des circonscriptions électorales (Nord de l'Ontario)",Rejetée,102,156,0,C-290
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2006-11-22 18:05:40,68,"2e lecture du projet de loi C-279, Loi modifiant la Loi sur l'identification par les empreintes génétiques (création de fichiers)",Adoptée,222,39,0,C-279
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2006-11-21 18:20:00,67,"Motion relative aux amendements du Sénat au projet de loi , (amendement)",Adoptée,155,119,12,C-2
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2006-11-21 18:10:00,66,"Motion relative aux amendements du Sénat au projet de loi C-2,Loi prévoyant des règles sur les conflits d'intérêts et des restrictions en matière de financement électoral, ainsi que des mesures en matière de transparence administrative, de supervision et de responsabilisation (amendement)",Rejetée,128,146,12,C-2
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2006-11-21 18:00:49,65,"Motion relative aux amendements du Sénat au projet de loi C-2,Loi prévoyant des règles sur les conflits d'intérêts et des restrictions en matière de financement électoral, ainsi que des mesures en matière de transparence administrative, de supervision et de responsabilisation (sous-amendement)",Adoptée,163,111,12,C-2
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2006-11-21 17:50:31,64,"3e lecture et adoption du projet de loi C-17, Loi modifiant la Loi sur les juges et d'autres lois liées aux tribunaux",Adoptée,230,43,12,C-17
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2006-11-08 18:20:24,63,"2e lecture du projet de loi C-269, Loi modifiant la Loi sur l'assurance-emploi (bonification du régime d'assurance-emploi)",Adoptée,154,105,0,C-269
