﻿"Députés – Rapport détaillé sur les frais de déplacement – Small, Clifford – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254525,2023/06/11,2023/06/17,"Small, Clifford",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Gander,Ottawa,,,,,,,
T0254525,2023/06/11,2023/06/17,"Small, Clifford",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Gander,,,,,,,
T0256145,2023/06/17,2023/06/18,,,,,,,98.3600,0.0000,0.0000,0.0000,0,0,98.36
T0256145,2023/06/17,2023/06/18,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Gander,Bridgeport,,,,,,,
T0256145,2023/06/17,2023/06/18,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/18,Bridgeport,Gander,,,,,,,
T0255146,2023/06/18,2023/06/23,,,,,,,1420.2200,781.7000,419.2900,1.0000,0,0,2621.21
T0255146,2023/06/18,2023/06/23,"Small, Clifford",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Gander,Ottawa,,,,,,,
T0255146,2023/06/18,2023/06/23,"Small, Clifford",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Gander,,,,,,,
T0256146,2023/06/23,2023/06/25,,,,,,,201.2200,44.6400,26.1600,0.0000,0,0,272.02
T0256146,2023/06/23,2023/06/25,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Gander,Springdale,,,,,,,
T0256146,2023/06/23,2023/06/25,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Springdale,Grand Falls-Windsor,,,,,,,
T0255983,2023/06/27,2023/06/29,,,,,,,2319.3600,336.0300,52.2300,0,1.5000,0,2707.62
T0255983,2023/06/27,2023/06/29,"Small, Clifford",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/27,St. John's,Wabush,,,,,,,
T0255983,2023/06/27,2023/06/29,"Small, Clifford",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/28,Wabush,Goose Bay,,,,,,,
T0255983,2023/06/27,2023/06/29,"Small, Clifford",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/29,Goose Bay,St. John's,,,,,,,
T0256147,2023/07/01,2023/07/09,,,,,,,565.0100,236.1600,105.0400,0.0000,0,0,906.21
T0256147,2023/07/01,2023/07/09,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Gander,Grand Falls,,,,,,,
T0256147,2023/07/01,2023/07/09,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Grand Falls-Windsor,Northern Arm,,,,,,,
T0256147,2023/07/01,2023/07/09,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Northern Arm,Bishop's Falls,,,,,,,
T0256147,2023/07/01,2023/07/09,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Bishop's Falls,Baie Verte,,,,,,,
T0256147,2023/07/01,2023/07/09,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Ming's Bight,Grand Falls-Windsor,,,,,,,
T0256147,2023/07/01,2023/07/09,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Grand Falls-Windsor,Conne River,,,,,,,
T0256147,2023/07/01,2023/07/09,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Conne River,Point Leamington,,,,,,,
T0256613,2023/07/13,2023/07/16,,,,,,,372.9900,142.7200,84.0600,0.0000,0.0000,0,599.77
T0256613,2023/07/13,2023/07/16,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Gander,Grand Falls-Windsor,,,,,,,
T0256613,2023/07/13,2023/07/16,"Small, Clifford",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/14,Grand Falls-Windsor,Hermitage,,,,,,,
T0256613,2023/07/13,2023/07/16,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Hermitage,Saint Albans,,,,,,,
T0258336,2023/07/27,2023/07/27,,,,,,,151.8000,0.0000,0.0000,0.0000,0,0,151.80
T0258336,2023/07/27,2023/07/27,"Hynes, Leanne",Employé,Participation à un évènement avec le député,2023/07/27,Grand Falls-Windsor,Twillingate,,,,,,,
T0258336,2023/07/27,2023/07/27,"Hynes, Leanne",Employé,Participation à un évènement avec le député,2023/07/27,Twillingate,Grand Falls-Windsor,,,,,,,
T0258335,2023/07/28,2023/07/28,,,,,,,32.1800,0.0000,0.0000,0.0000,0,0,32.18
T0258335,2023/07/28,2023/07/28,"Hynes, Leanne",Employé,Participation à un évènement avec le député,2023/07/28,Grand Falls-Windsor,Badger,,,,,,,
T0258246,2023/07/28,2023/07/28,,,,,,,30.1600,0.0000,0.0000,0.0000,0,0,30.16
T0258246,2023/07/28,2023/07/28,"Roberts, Murray",Employé,Participation à un évènement avec le député,2023/07/28,Grand Falls-Windsor,Badger,,,,,,,
T0258335,2023/07/28,2023/07/28,"Hynes, Leanne",Employé,Participation à un évènement avec le député,2023/07/28,Badger,Grand Falls-Windsor,,,,,,,
T0258246,2023/07/28,2023/07/28,"Roberts, Murray",Employé,Participation à un évènement avec le député,2023/07/28,Badger,Grand Falls-Windsor,,,,,,,
T0258249,2023/08/05,2023/08/05,,,,,,,55.2800,0.0000,0.0000,0.0000,0,0,55.28
T0258249,2023/08/05,2023/08/05,"Roberts, Murray",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Botwood,Leading Tickles,,,,,,,
T0258249,2023/08/05,2023/08/05,"Roberts, Murray",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Leading Tickles,Botwood,,,,,,,
