﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKinnon, Steven – T3 2024"
Fournisseur,Description,Date,Total
La Maison des Collines,Publicité,2023/10/06,350.00
Centre Communautaire Saint-Gérard,Publicité,2023/10/10,250.00
Église Nouvelle Alliance,Publicité,2023/10/17,200.00
Karate Sunfuki Gatineau,Publicité,2023/10/18,200.00
CHEVALIERS DE COLOMB CONSEIL 10114 Sainte-Rose-de-Lima,Publicité,2023/10/22,250.00
Postes Canada,Services de messagerie,2023/10/23,9.66
Fondation Québecoise du Cancer,Publicité,2023/10/25,500.00
Vidéotron,Câble pour les bureaux de circonscription,2023/10/27,100.78
Vidéotron,Internet pour les bureaux de circonscription,2023/10/27,121.95
"Rêves de Monique,Les",Publicité,2023/10/29,500.00
Intrépide de l'Outaouais-M13AAA Élites,Publicité,2023/10/30,250.00
Les Compagnons canins de Limbour,Publicité,2023/10/30,300.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/31,55.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,66.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,260.97
Nanos Research,"Documents imprimés, livres, journaux et abonnements",2023/10/31,60.00
Nettoyage Lave Partout ENR.,Services de conciergerie et maintenance,2023/10/31,300.00
VISION MULTISPORTS OUTAOUAIS INC.,Publicité,2023/10/31,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,97.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,185.38
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau,2023/11/01,2037.60
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Frais connexes de location de bureau,2023/11/01,1018.80
Gatineau.TV,Services de photographie et vidéo,2023/11/01,175.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
AQETA OUTAOUAIS,Publicité,2023/11/06,250.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2023/11/09,-42.00
Soccer Outaouais,Publicité,2023/11/09,300.00
TOURNOI PEE-WEE DE GATINEAU,Publicité,2023/11/20,300.00
Grand & Toy,Achats de papier en gros,2023/11/30,139.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,425.59
Grand & Toy,Produits nettoyants,2023/11/30,19.13
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,55.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,152.92
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Frais connexes de location de bureau,2023/12/01,1018.80
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau,2023/12/01,2037.60
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,744.80
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau,2024/01/01,2037.60
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Frais connexes de location de bureau,2024/01/01,1018.80
