﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Villemure, René – T3 2023"
Fournisseur,Description,Date,Total
Pop Grenade inc.,Services professionnels de communication,2022/10/24,195.00
Association Récréative de Richelieu,Publicité,2022/10/25,200.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/25,88.00
Cogeco,Câble pour les bureaux de circonscription,2022/10/27,71.68
Cogeco,Internet pour les bureaux de circonscription,2022/10/27,89.95
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/10/27,35.52
Pop Grenade inc.,Services professionnels de communication,2022/10/31,80.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2022/10/31,80.50
Gouvernement du Canada,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/01,5.00
Gouvernement du Canada,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/01,5.00
Gouvernement du Canada,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/01,5.00
Radnor,Eau de source,2022/11/01,7.00
Société Immobiliere G3R Inc.,Location de bureau,2022/11/01,3100.00
Société Immobilière G3R Inc.,Location de bureaux de circonscription et frais connexes,2022/11/01,80.00
Association des Stomisés de la Mauricie,Publicité,2022/11/02,300.00
Icimédias Inc.,Publicité,2022/11/02,484.00
Tabagie Du Boulevard,"Documents imprimés, livres, journaux et abonnements",2022/11/05,8.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/08,1769.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,8.30
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.53
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.53
La Ligue d'improvisation Mauricienne,Publicité,2022/11/10,300.00
Buropro Citation INc.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/11,44.99
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/11/12,645.00
RADNOR,Eau de source,2022/11/14,14.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.56
Les Coops de l'information,"Documents imprimés, livres, journaux et abonnements",2022/11/15,9.95
"GAZETTE DE LA MAURICIE, LA",Publicité,2022/11/16,150.00
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2022/11/17,62.95
Amazon,"Services postaux, de colis postaux et de messagerie",2022/11/18,3.57
Amazon,Matériel de communication vocale,2022/11/18,34.99
Amazon,"Services postaux, de colis postaux et de messagerie",2022/11/18,8.51
Amazon,Matériel de communication vocale,2022/11/18,58.00
Musée du Baseball Fernand-Bédard,Publicité,2022/11/18,500.00
Cooptel,Internet pour la résidence principale des députés,2022/11/20,65.00
Banque Nationale du Canada,Frais bancaires et commandes de chèques,2022/11/21,5.95
Entreprise Prémont,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/21,79.80
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2022/11/23,79.98
Denis Office Supplies – Fournitures de bureau Denis,Produits nettoyants,2022/11/23,36.37
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/24,102.67
Boutique de l'assemblé Nationale,Cadeaux offerts à titre protocolaire,2022/11/25,203.50
Chorale La Mi-Temps,Publicité,2022/11/27,500.00
Cogeco,Câble pour les bureaux de circonscription,2022/11/27,71.68
Cogeco,Internet pour les bureaux de circonscription,2022/11/27,89.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,566.52
Aféas Jean XXIII,Publicité,2022/11/29,250.00
Radnor,Eau de source,2022/11/29,7.00
Salon des métiers d'art de Trois-Rivières,Publicité,2022/11/29,500.00
Belitec,Coûts d'impression externes,2022/11/30,90.00
Société Immobiliere G3R Inc.,Location de bureau,2022/12/01,3100.00
"Société Immobilière G3R ",Location de bureaux de circonscription et frais connexes,2022/12/02,80.00
Radnor,Eau de source,2022/12/13,7.00
