﻿"Députés – Rapport détaillé sur les frais de déplacement – Guilbeault, Steven – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262687,2023/10/04,2023/10/06,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Montréal,,,,,,,
T0262903,2023/10/16,2023/10/19,,,,,,,0.0000,0.0000,162.1400,0.0000,0,0,162.14
T0262903,2023/10/16,2023/10/19,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Montréal,Ottawa,,,,,,,
T0262903,2023/10/16,2023/10/19,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Montréal,,,,,,,
T0262688,2023/10/16,2023/10/20,,,,,,,202.1200,0.0000,30.8900,1.0000,0,0,233.01
T0262688,2023/10/16,2023/10/20,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Montréal,Ottawa,,,,,,,
T0262688,2023/10/16,2023/10/20,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Montréal,,,,,,,
T0262911,2023/10/23,2023/10/27,,,,,,,21.8500,0.0000,172.3700,0.0000,0,0,194.22
T0262911,2023/10/23,2023/10/27,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Montréal,Ottawa,,,,,,,
T0262911,2023/10/23,2023/10/27,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Montréal,,,,,,,
T0262690,2023/10/24,2023/10/26,,,,,,,202.1200,0.0000,0.0000,1.0000,0,0,202.12
T0262690,2023/10/24,2023/10/26,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Montréal,Ottawa,,,,,,,
T0262690,2023/10/24,2023/10/26,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Montréal,,,,,,,
T0262691,2023/10/30,2023/11/02,,,,,,,202.1200,0.0000,0.0000,1.0000,0,0,202.12
T0262691,2023/10/30,2023/11/02,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Montréal,Ottawa,,,,,,,
T0262917,2023/10/30,2023/11/02,,,,,,,22.3000,0.0000,248.3500,0.0000,0,0,270.65
T0262917,2023/10/30,2023/11/02,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Montréal,Ottawa,,,,,,,
T0262691,2023/10/30,2023/11/02,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Montréal,,,,,,,
200725560,2023/11/01,2023/11/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200725560,2023/11/01,2023/11/30,"Guilbeault, Steven",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
200733986,2023/12/01,2023/12/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200733986,2023/12/01,2023/12/31,"Guilbeault, Steven",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
200743933,2024/01/01,2024/01/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200743933,2024/01/01,2024/01/31,"Guilbeault, Steven",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
