﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Lambton—Kent—Middlesex,Ontario,,Lianne,Rood,Conservateur
Lanark—Frontenac—Kingston,Ontario,,Scott,Reid,Conservateur
Langley—Aldergrove,Colombie-Britannique,,Tako,Van Popta,Conservateur
Leeds—Grenville—Thousand Islands et Rideau Lakes,Ontario,,Michael,Barrett,Conservateur
Lethbridge,Alberta,,Rachael,Thomas,Conservateur
Lévis—Lotbinière,Québec,,Jacques,Gourde,Conservateur
Louis-Saint-Laurent,Québec,,Gérard,Deltell,Conservateur
Medicine Hat—Cardston—Warner,Alberta,,Glen,Motz,Conservateur
Mégantic—L'Érable,Québec,,Luc,Berthold,Conservateur
Miramichi—Grand Lake,Nouveau-Brunswick,,Jake,Stewart,Conservateur
Mission—Matsqui—Fraser Canyon,Colombie-Britannique,,Brad,Vis,Conservateur
Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,,Bernard,Généreux,Conservateur
Moose Jaw—Lake Centre—Lanigan,Saskatchewan,,Fraser,Tolmie,Conservateur
Niagara Falls,Ontario,,Tony,Baldinelli,Conservateur
Niagara-Ouest,Ontario,,Dean,Allison,Conservateur
North Okanagan—Shuswap,Colombie-Britannique,,Mel,Arnold,Conservateur
Northumberland—Peterborough-Sud,Ontario,,Philip,Lawrence,Conservateur
Nouveau-Brunswick-Sud-Ouest,Nouveau-Brunswick,,John,Williamson,Conservateur
Nova-Ouest,Nouvelle-Écosse,,Chris,d'Entremont,Conservateur
Oshawa,Ontario,,Colin,Carrie,Conservateur
Oxford,Ontario,,Arpan,Khanna,Conservateur
Parry Sound—Muskoka,Ontario,,Scott,Aitchison,Conservateur
Peace River—Westlock,Alberta,,Arnold,Viersen,Conservateur
Perth—Wellington,Ontario,,John,Nater,Conservateur
Peterborough—Kawartha,Ontario,,Michelle,Ferreri,Conservateur
Pitt Meadows—Maple Ridge,Colombie-Britannique,,Marc,Dalton,Conservateur
Portage—Lisgar,Manitoba,,Branden,Leslie,Conservateur
Portneuf—Jacques-Cartier,Québec,,Joël,Godin,Conservateur
Prince Albert,Saskatchewan,,Randy,Hoback,Conservateur
Prince George—Peace River—Northern Rockies,Colombie-Britannique,,Bob,Zimmer,Conservateur
Provencher,Manitoba,,Ted,Falk,Conservateur
Red Deer—Lacombe,Alberta,,Blaine,Calkins,Conservateur
Red Deer—Mountain View,Alberta,,Earl,Dreeshen,Conservateur
Regina—Lewvan,Saskatchewan,,Warren,Steinley,Conservateur
Regina—Qu'Appelle,Saskatchewan,L’hon.,Andrew,Scheer,Conservateur
Regina—Wascana,Saskatchewan,,Michael,Kram,Conservateur
Renfrew—Nipissing—Pembroke,Ontario,,Cheryl,Gallant,Conservateur
Sarnia—Lambton,Ontario,,Marilyn,Gladu,Conservateur
Saskatoon—Grasswood,Saskatchewan,,Kevin,Waugh,Conservateur
Saskatoon-Ouest,Saskatchewan,,Brad,Redekopp,Conservateur
Saskatoon—University,Saskatchewan,,Corey,Tochor,Conservateur
Selkirk—Interlake—Eastman,Manitoba,,James,Bezan,Conservateur
Sentier Carlton—Eagle Creek,Saskatchewan,,Kelly,Block,Conservateur
Sherwood Park—Fort Saskatchewan,Alberta,,Garnett,Genuis,Conservateur
Simcoe—Grey,Ontario,,Terry,Dowdall,Conservateur
Simcoe-Nord,Ontario,,Adam,Chambers,Conservateur
Souris—Moose Mountain,Saskatchewan,,Robert,Kitchen,Conservateur
South Shore—St. Margarets,Nouvelle-Écosse,,Rick,Perkins,Conservateur
St. Albert—Edmonton,Alberta,,Michael,Cooper,Conservateur
Stormont—Dundas—South Glengarry,Ontario,,Eric,Duncan,Conservateur
Sturgeon River—Parkland,Alberta,,Dane,Lloyd,Conservateur
Surrey-Sud—White Rock,Colombie-Britannique,L’hon.,Kerry-Lynne,Findlay,Conservateur
Thornhill,Ontario,,Melissa,Lantsman,Conservateur
Tobique—Mactaquac,Nouveau-Brunswick,,Richard,Bragdon,Conservateur
Wellington—Halton Hills,Ontario,L’hon.,Michael,Chong,Conservateur
Yellowhead,Alberta,,Gerald,Soroka,Conservateur
York—Simcoe,Ontario,,Scot,Davidson,Conservateur
Yorkton—Melville,Saskatchewan,,Cathay,Wagantall,Conservateur
