﻿"Députés – Rapport détaillé sur les frais de déplacement – Ng, Mary – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260442,2023/09/22,2023/09/22,,,,,,,25.2400,0.0000,0.0000,0.0000,0,0,25.24
T0260442,2023/09/22,2023/09/22,"Ng, Hon. Mary",Député,Pour assister à une activité à titre protocolaire,2023/09/22,Toronto,Toronto,,,,,,,
T0263979,2023/09/23,2023/09/29,,,,,,,72.3800,0.0000,0.0000,0.0000,0.0000,0,72.38
T0263979,2023/09/23,2023/09/29,"Ahmed, Aaron",Employé,Participation à un évènement avec le député,2023/09/23,Markham,Markham,,,,,,,
T0263979,2023/09/23,2023/09/29,"Ahmed, Aaron",Employé,Participation à un évènement avec le député,2023/09/29,Toronto,Markham,,,,,,,
T0263979,2023/09/23,2023/09/29,"Ahmed, Aaron",Employé,Participation à un évènement avec le député,2023/09/23,Markham,Markham,,,,,,,
T0263979,2023/09/23,2023/09/29,"Ahmed, Aaron",Employé,Participation à un évènement avec le député,2023/09/23,Markham,Markham,,,,,,,
T0263979,2023/09/23,2023/09/29,"Ahmed, Aaron",Employé,Participation à un évènement avec le député,2023/09/23,Markham,Markham,,,,,,,
T0263979,2023/09/23,2023/09/29,"Ahmed, Aaron",Employé,Participation à un évènement avec le député,2023/09/29,Markham,Toronto,,,,,,,
T0263979,2023/09/23,2023/09/29,"Ahmed, Aaron",Employé,Participation à un évènement avec le député,2023/09/29,Toronto,Markham,,,,,,,
T0263979,2023/09/23,2023/09/29,"Ahmed, Aaron",Employé,Participation à un évènement avec le député,2023/09/29,Markham,Toronto,,,,,,,
T0263979,2023/09/23,2023/09/29,"Ahmed, Aaron",Employé,Participation à un évènement avec le député,2023/09/29,Toronto,Vaughan,,,,,,,
T0263979,2023/09/23,2023/09/29,"Ahmed, Aaron",Employé,Participation à un évènement avec le député,2023/09/29,Vaughan,Toronto,,,,,,,
T0260448,2023/09/25,2023/09/27,,,,,,,462.8700,0.0000,142.1000,0.5000,0,0,604.97
T0260448,2023/09/25,2023/09/27,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Toronto,Ottawa,,,,,,,
T0263886,2023/09/25,2023/10/26,,,,,,,0.0000,54.1700,0.0000,0,0,0,54.17
T0263886,2023/09/25,2023/10/26,"Ng, Hon. Mary",Député,Résidence secondaire,2023/09/25,Ottawa,Ottawa,,,,,,,
T0265013,2023/09/30,2023/09/30,,,,,,,17.5900,0.0000,0.0000,0.0000,0,0,17.59
T0265013,2023/09/30,2023/09/30,"Yaqubian, Fowzieh",Employé,Participation à un évènement avec le député,2023/09/30,Markham,Markham,,,,,,,
T0265013,2023/09/30,2023/09/30,"Yaqubian, Fowzieh",Employé,Participation à un évènement avec le député,2023/09/30,Markham,Markham,,,,,,,
T0265013,2023/09/30,2023/09/30,"Yaqubian, Fowzieh",Employé,Participation à un évènement avec le député,2023/09/30,Markham,Toronto,,,,,,,
T0265013,2023/09/30,2023/09/30,"Yaqubian, Fowzieh",Employé,Participation à un évènement avec le député,2023/09/30,Toronto,Markham,,,,,,,
T0262881,2023/10/02,2023/10/05,,,,,,,745.3700,0.0000,146.5900,1.0000,0,0,891.96
T0262881,2023/10/02,2023/10/05,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Toronto,Ottawa,,,,,,,
T0262881,2023/10/02,2023/10/05,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Toronto,,,,,,,
T0262886,2023/10/16,2023/10/19,,,,,,,472.3100,0.0000,146.5900,0.5000,0,0,618.90
T0262886,2023/10/16,2023/10/19,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Toronto,Ottawa,,,,,,,
T0262890,2023/10/23,2023/10/25,,,,,,,473.5900,0.0000,146.5900,0.5000,0,0,620.18
T0262890,2023/10/23,2023/10/25,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Toronto,Ottawa,,,,,,,
T0264448,2023/10/27,2023/11/12,,,,,,,21.4400,0.0000,0.0000,0.0000,0.0000,0,21.44
T0264448,2023/10/27,2023/11/12,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Markham,Richmond Hill,,,,,,,
T0264448,2023/10/27,2023/11/12,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Richmond Hill,Markham,,,,,,,
T0264448,2023/10/27,2023/11/12,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/11/11,Markham,Gormley,,,,,,,
T0264448,2023/10/27,2023/11/12,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/11/11,Gormley,Markham,,,,,,,
T0264448,2023/10/27,2023/11/12,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/11/12,Markham,Markham,,,,,,,
T0264448,2023/10/27,2023/11/12,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/11/12,Markham,Markham,,,,,,,
200725602,2023/11/01,2023/11/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200725602,2023/11/01,2023/11/30,"Ng, Mary",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263625,2023/11/06,2023/11/10,,,,,,,949.0500,0.0000,195.4500,1.0000,0,0,1144.50
T0263625,2023/11/06,2023/11/10,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Toronto,Ottawa,,,,,,,
T0263625,2023/11/06,2023/11/10,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Toronto,,,,,,,
T0265015,2023/11/11,2023/11/25,,,,,,,24.5600,0.0000,0.0000,0.0000,0.0000,0,24.56
T0265015,2023/11/11,2023/11/25,"Yaqubian, Fowzieh",Employé,Participation à un évènement avec le député,2023/11/11,Markham,Gormley,,,,,,,
T0265015,2023/11/11,2023/11/25,"Yaqubian, Fowzieh",Employé,Participation à un évènement avec le député,2023/11/11,Gormley,Markham,,,,,,,
T0265015,2023/11/11,2023/11/25,"Yaqubian, Fowzieh",Employé,Participation à un évènement avec le député,2023/11/25,Markham,Markham,,,,,,,
T0265015,2023/11/11,2023/11/25,"Yaqubian, Fowzieh",Employé,Participation à un évènement avec le député,2023/11/25,Markham,Markham,,,,,,,
T0264965,2023/11/21,2023/11/24,,,,,,,749.4700,0.0000,108.5900,1.0000,0,0,858.06
T0264965,2023/11/21,2023/11/24,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Toronto,Ottawa,,,,,,,
T0264965,2023/11/21,2023/11/24,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Toronto,,,,,,,
T0264968,2023/11/27,2023/11/27,,,,,,,473.6800,0.0000,0.0000,0.5000,0,0,473.68
T0264968,2023/11/27,2023/11/27,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Toronto,Ottawa,,,,,,,
200734028,2023/12/01,2023/12/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200734028,2023/12/01,2023/12/31,"Ng, Mary",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266612,2023/12/10,2023/12/13,,,,,,,473.6800,0.0000,173.5700,0.5000,0,0,647.25
T0266612,2023/12/10,2023/12/13,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Toronto,Ottawa,,,,,,,
200743975,2024/01/01,2024/01/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200743975,2024/01/01,2024/01/31,"Ng, Mary",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
