﻿"Députés – Rapport détaillé sur les frais de déplacement – Hardie, Ken – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264806,2023/11/18,2023/11/21,"Bhangu, Kuldip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Surrey,,,,,,,
T0264721,2023/11/22,2023/11/27,,,,,,,2196.6100,0.0000,0.0000,1.0000,0,0,2196.61
T0264721,2023/11/22,2023/11/27,"Hardie, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Surrey,,,,,,,
T0264721,2023/11/22,2023/11/27,"Hardie, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Surrey,Ottawa,,,,,,,
T0265590,2023/12/01,2023/12/03,,,,,,,1256.3700,0.0000,0.0000,1.0000,0,0,1256.37
T0265590,2023/12/01,2023/12/03,"Hardie, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Surrey,,,,,,,
T0265590,2023/12/01,2023/12/03,"Hardie, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Surrey,Ottawa,,,,,,,
200733989,2023/12/01,2023/12/31,,,,,,,0.0000,2711.9400,0.0000,0,0,0,2711.94
200733989,2023/12/01,2023/12/31,"Hardie, Ken",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266594,2023/12/10,2023/12/14,,,,,,,1172.1400,1254.9300,358.6600,1.0000,0,0,2785.73
T0266594,2023/12/10,2023/12/14,"Yuan, Edward",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Surrey,Ottawa,,,,,,,
T0266833,2023/12/10,2023/12/14,,,,,,,1118.1900,1254.9300,304.6900,1.0000,0,0,2677.81
T0266833,2023/12/10,2023/12/14,"Hoa, Ninh",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Surrey,Ottawa,,,,,,,
T0266594,2023/12/10,2023/12/14,"Yuan, Edward",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Surrey,,,,,,,
T0266833,2023/12/10,2023/12/14,"Hoa, Ninh",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Surrey,,,,,,,
T0266827,2023/12/12,2023/12/14,,,,,,,3435.3700,0.0000,0.0000,1.0000,0,0,3435.37
T0266827,2023/12/12,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Surrey,Ottawa,,,,,,,
T0266827,2023/12/12,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Surrey,,,,,,,
T0266713,2023/12/16,2023/12/16,,,,,,,1721.9300,0.0000,0.0000,0.5000,0,0,1721.93
T0266713,2023/12/16,2023/12/16,"Hardie, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/16,Ottawa,Surrey,,,,,,,
200743936,2024/01/01,2024/01/31,,,,,,,0.0000,2711.9400,0.0000,0,0,0,2711.94
200743936,2024/01/01,2024/01/31,"Hardie, Ken",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
