﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chahal, George – T4 2022"
Fournisseur,Description,Date,Total
Choice Communication,Publicité,2022/02/02,115.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
Dhillon Printing,Publicité,2022/02/09,330.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/02/11,15.14
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/12,519.99
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/12,1229.00
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/12,569.99
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/12,169.99
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/12,789.99
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/12,169.99
"Perfect Pens & Stationary ",Articles promotionnels,2022/02/16,557.95
Perfect Pen & Stationary,Articles promotionnels,2022/02/24,1350.38
Grand & Toy,Matériel de bureau,2022/02/28,217.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,172.27
"Perfect Pen & Stationery ",Articles promotionnels,2022/02/28,431.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,62.95
Endeavour Ventures Corp,Location de bureau et frais connexes,2022/03/01,3000.00
Rubicon,Perfectionnement professionnel et formation pour les employés des députés,2022/03/01,5000.00
"Perfect Pen & Stationary ",Articles promotionnels,2022/03/02,447.39
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Perfect Pen & Stationery,Articles promotionnels,2022/03/10,340.83
Calgary Furnace & Duct Cleaning Ltd.,Services de conciergerie et maintenance,2022/03/14,325.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,281.21
Dhillon Printing,Articles promotionnels,2022/03/22,460.00
ergoCentric,Mobilier et accessoires de bureau,2022/03/28,206.33
Formstack,Logiciels et licences,2022/03/29,123.81
Aero Sign & Print,Affiches,2022/03/30,7900.00
Bellwether Technologies,Services professionnels de communication,2022/03/30,1899.12
Dhillon Printing,Publicité,2022/03/30,3190.00
Dhillon Printing,Publicité,2022/03/31,45.00
Grand & Toy,Autres fournitures renouvelables des magasins,2022/03/31,12.48
Grand & Toy,Produits nettoyants,2022/03/31,198.23
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,673.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,161.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,30.99
The Canadian Times,Publicité,2022/04/01,300.00
