﻿"Députés – Rapport détaillé sur les frais de déplacement – Powlowski, Marcus – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254418,2023/06/15,2023/06/17,"Burns, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Thunder Bay (City),,,,,,,
T0255600,2023/06/30,2023/06/30,,,,,,,221.7900,0.0000,50.1300,0.0000,0,0,271.92
T0255600,2023/06/30,2023/06/30,"Burns, Michael",Employé,Participation à un évènement avec le député,2023/06/30,Thunder Bay (City),Atikokan,,,,,,,
T0256062,2023/06/30,2023/06/30,,,,,,,151.5400,0.0000,50.1300,0.0000,0,0,201.67
T0256062,2023/06/30,2023/06/30,"Bines, Ozhaashko",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/30,Fort Frances,Atikokan,,,,,,,
T0256061,2023/06/30,2023/06/30,,,,,,,0.0000,0.0000,50.1300,0.0000,0,0,50.13
T0256061,2023/06/30,2023/06/30,"Powlowski, Marcus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/30,Thunder Bay,Atikokan,,,,,,,
T0256062,2023/06/30,2023/06/30,"Bines, Ozhaashko",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/30,Atikokan,Fort Frances,,,,,,,
T0255602,2023/07/01,2023/07/01,,,,,,,80.4200,0.0000,0.0000,0,0.0000,0,80.42
T0255602,2023/07/01,2023/07/01,"Powlowski, Marcus",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Thunder Bay,Silver Islet,,,,,,,
T0255602,2023/07/01,2023/07/01,"Powlowski, Marcus",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Silver Islet,Thunder Bay,,,,,,,
T0257128,2023/07/04,2023/07/26,,,,,,,79.9200,0.0000,0.0000,0.0000,0.0000,0,79.92
T0257128,2023/07/04,2023/07/26,"Burns, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Thunder Bay,Neebing,,,,,,,
T0257128,2023/07/04,2023/07/26,"Burns, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/10,Thunder Bay,Thunder Bay,,,,,,,
T0257128,2023/07/04,2023/07/26,"Burns, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Thunder Bay,Thunder Bay,,,,,,,
T0257128,2023/07/04,2023/07/26,"Burns, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,Thunder Bay,Fort William First Nation,,,,,,,
T0257128,2023/07/04,2023/07/26,"Burns, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,Fort William First Nation,Thunder Bay,,,,,,,
T0256058,2023/07/06,2023/07/07,,,,,,,376.0000,175.2300,160.3100,0.0000,0,0,711.54
T0256058,2023/07/06,2023/07/07,"Fron, Lindsay",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/06,Thunder Bay,Fort Frances,,,,,,,
T0256059,2023/07/06,2023/07/07,,,,,,,0.0000,175.2300,160.3100,0.0000,0,0,335.54
T0256059,2023/07/06,2023/07/07,"Powlowski, Marcus",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Thunder Bay,Fort Frances,,,,,,,
T0256059,2023/07/06,2023/07/07,"Powlowski, Marcus",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Fort Frances,Thunder Bay,,,,,,,
T0256058,2023/07/06,2023/07/07,"Fron, Lindsay",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/08,Fort Frances,Thunder Bay,,,,,,,
T0256217,2023/07/09,2023/07/10,,,,,,,708.4500,266.2900,110.1800,1.0000,0,0,1084.92
T0256217,2023/07/09,2023/07/10,"Powlowski, Marcus",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/09,Thunder Bay (City),Toronto,,,,,,,
T0256217,2023/07/09,2023/07/10,"Powlowski, Marcus",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/10,Toronto,Thunder Bay (City),,,,,,,
T0256701,2023/07/09,2023/07/15,,,,,,,387.0800,1273.6300,697.8600,0.0000,0,0,2358.57
T0256701,2023/07/09,2023/07/15,"Bines, Ozhaashko",Employé,Pour assister à une formation,2023/07/09,Fort Frances,Thunder Bay (City),,,,,,,
T0256701,2023/07/09,2023/07/15,"Bines, Ozhaashko",Employé,Pour assister à une formation,2023/07/15,Thunder Bay (City),Fort Frances,,,,,,,
T0256502,2023/07/12,2023/07/14,,,,,,,163.8900,0.0000,0.0000,0.0000,0,0,163.89
T0256502,2023/07/12,2023/07/14,"Burns, Michael",Employé,Participation à un évènement avec le député,2023/07/14,Thunder Bay (City),Kakabeka Falls,,,,,,,
T0257078,2023/07/24,2023/07/25,,,,,,,359.9200,307.4400,209.8200,0.0000,0,0,877.18
T0257078,2023/07/24,2023/07/25,"Bines, Ozhaashko",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/24,Fort Frances,Thunder Bay,,,,,,,
T0257078,2023/07/24,2023/07/25,"Bines, Ozhaashko",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Thunder Bay,Fort Frances,,,,,,,
T0257124,2023/07/25,2023/07/27,,,,,,,368.9600,459.5900,330.5400,0.0000,0,0,1159.09
T0257124,2023/07/25,2023/07/27,"Powlowski, Marcus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/25,Thunder Bay,Fort Frances,,,,,,,
T0257124,2023/07/25,2023/07/27,"Powlowski, Marcus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/27,Fort Frances,Thunder Bay,,,,,,,
T0257853,2023/08/02,2023/08/18,,,,,,,12089.7500,3994.6900,1626.1100,1.0000,6.0000,0,17710.55
T0257853,2023/08/02,2023/08/18,"Powlowski, Marcus",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/02,Thunder Bay (City),Vancouver,,,,,,,
T0257853,2023/08/02,2023/08/18,,Voyageur désigné,Pour rejoindre sa famille,2023/08/11,Whitehorse,Vancouver,,,,,,,
T0257853,2023/08/02,2023/08/18,,Personne à charge,Pour rejoindre sa famille,2023/08/11,Whitehorse,Vancouver,,,,,,,
T0257853,2023/08/02,2023/08/18,"Powlowski, Marcus",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/12,Vancouver,Toronto,,,,,,,
T0257853,2023/08/02,2023/08/18,,Voyageur désigné,Pour rejoindre sa famille,2023/08/12,Vancouver,Toronto,,,,,,,
T0257853,2023/08/02,2023/08/18,,Personne à charge,Pour rejoindre sa famille,2023/08/12,Vancouver,Toronto,,,,,,,
T0257853,2023/08/02,2023/08/18,,Personne à charge,Pour rejoindre sa famille,2023/08/12,Vancouver,Toronto,,,,,,,
T0257853,2023/08/02,2023/08/18,,Personne à charge,Pour rejoindre sa famille,2023/08/12,Vancouver,Toronto,,,,,,,
T0257853,2023/08/02,2023/08/18,"Powlowski, Marcus",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/18,Toronto,Thunder Bay (City),,,,,,,
T0257853,2023/08/02,2023/08/18,,Voyageur désigné,Pour rejoindre sa famille,2023/08/02,Thunder Bay (City),Vancouver,,,,,,,
T0257853,2023/08/02,2023/08/18,,Voyageur désigné,Pour rejoindre sa famille,2023/08/18,Toronto,Thunder Bay (City),,,,,,,
T0257853,2023/08/02,2023/08/18,,Personne à charge,Pour rejoindre sa famille,2023/08/18,Toronto,Thunder Bay (City),,,,,,,
T0257853,2023/08/02,2023/08/18,"Powlowski, Marcus",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/13,Toronto,Blue Mountain,,,,,,,
T0257853,2023/08/02,2023/08/18,"Powlowski, Marcus",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Blue Mountain,Thornbury,,,,,,,
T0257853,2023/08/02,2023/08/18,"Powlowski, Marcus",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,Blue Mountain,Borden,,,,,,,
T0257853,2023/08/02,2023/08/18,"Powlowski, Marcus",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,Blue Mountain,Toronto,,,,,,,
T0257853,2023/08/02,2023/08/18,,Personne à charge,Pour rejoindre sa famille,2023/08/02,Thunder Bay (City),Vancouver,,,,,,,
T0257853,2023/08/02,2023/08/18,,Personne à charge,Pour rejoindre sa famille,2023/08/02,Thunder Bay (City),Vancouver,,,,,,,
T0257853,2023/08/02,2023/08/18,,Personne à charge,Pour rejoindre sa famille,2023/08/02,Thunder Bay (City),Vancouver,,,,,,,
T0257853,2023/08/02,2023/08/18,"Powlowski, Marcus",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/07,Vancouver,Whitehorse,,,,,,,
T0257853,2023/08/02,2023/08/18,,Voyageur désigné,Pour rejoindre sa famille,2023/08/07,Vancouver,Whitehorse,,,,,,,
T0257853,2023/08/02,2023/08/18,,Personne à charge,Pour rejoindre sa famille,2023/08/07,Vancouver,Whitehorse,,,,,,,
T0257853,2023/08/02,2023/08/18,"Powlowski, Marcus",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/11,Whitehorse,Vancouver,,,,,,,
T0258623,2023/08/13,2023/08/13,,,,,,,678.3200,0.0000,0.0000,1.0000,0,0,678.32
T0258623,2023/08/13,2023/08/13,,Personne à charge,Pour rejoindre sa famille,2023/08/13,Toronto,Thunder Bay (City),,,,,,,
T0258623,2023/08/13,2023/08/13,,Personne à charge,Pour rejoindre sa famille,2023/08/13,Toronto,Thunder Bay (City),,,,,,,
T0258625,2023/08/19,2023/09/04,,,,,,,147.8100,0.0000,0.0000,0.0000,0.0000,0,147.81
T0258625,2023/08/19,2023/09/04,"Burns, Michael",Employé,Pour représenter un député à une activité,2023/08/19,Thunder Bay,Fort William First Nation,,,,,,,
T0258625,2023/08/19,2023/09/04,"Burns, Michael",Employé,Pour représenter un député à une activité,2023/08/19,Fort William First Nation,Thunder Bay,,,,,,,
T0258625,2023/08/19,2023/09/04,"Burns, Michael",Employé,Participation à un évènement avec le député,2023/08/19,Thunder Bay,Thunder Bay,,,,,,,
T0258625,2023/08/19,2023/09/04,"Burns, Michael",Employé,Participation à un évènement avec le député,2023/08/19,Thunder Bay,Thunder Bay,,,,,,,
T0258625,2023/08/19,2023/09/04,"Burns, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Thunder Bay,Thunder Bay,,,,,,,
T0258625,2023/08/19,2023/09/04,"Burns, Michael",Employé,Participation à un évènement avec le député,2023/09/04,Thunder Bay,Gillies,,,,,,,
T0258625,2023/08/19,2023/09/04,"Burns, Michael",Employé,Participation à un évènement avec le député,2023/09/04,Gillies,Thunder Bay,,,,,,,
T0258622,2023/08/27,2023/08/28,,,,,,,348.8600,212.4800,170.2200,0.0000,0,0,731.56
T0258622,2023/08/27,2023/08/28,"Bines, Ozhaashko",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/27,Fort Frances,Thunder Bay (City),,,,,,,
T0258622,2023/08/27,2023/08/28,"Bines, Ozhaashko",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Thunder Bay (City),Fort Frances,,,,,,,
T0258624,2023/08/29,2023/09/02,,,,,,,1921.2100,612.5400,388.4000,0.5000,1.0000,0,2922.15
T0258624,2023/08/29,2023/09/02,"Powlowski, Marcus",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/29,Thunder Bay (City),Sudbury,,,,,,,
T0258624,2023/08/29,2023/09/02,"Powlowski, Marcus",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/02,Toronto,Thunder Bay (City),,,,,,,
T0258624,2023/08/29,2023/09/02,"Powlowski, Marcus",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/31,Sudbury,Toronto,,,,,,,
T0258913,2023/09/05,2023/09/11,,,,,,,783.3200,1140.6600,771.2500,1.0000,0,0,2695.23
T0258913,2023/09/05,2023/09/11,"Romanenko, Solomiia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/05,Ottawa,Thunder Bay,,,,,,,
T0258923,2023/09/05,2023/09/11,,,,,,,770.6500,1154.9400,771.2500,1.0000,0,0,2696.84
T0258923,2023/09/05,2023/09/11,"Frame, Gregory",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/05,Ottawa,Thunder Bay,,,,,,,
T0258913,2023/09/05,2023/09/11,"Romanenko, Solomiia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Thunder Bay,Ottawa,,,,,,,
T0258923,2023/09/05,2023/09/11,"Frame, Gregory",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Thunder Bay,Ottawa,,,,,,,
T0258832,2023/09/08,2023/09/10,,,,,,,450.7100,376.7000,270.4900,0.0000,0.0000,0,1097.90
T0258832,2023/09/08,2023/09/10,"Powlowski, Marcus",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/08,Thunder Bay (City),Rainy River,,,,,,,
T0258832,2023/09/08,2023/09/10,"Powlowski, Marcus",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/10,Fort Frances,Thunder Bay (City),,,,,,,
T0258832,2023/09/08,2023/09/10,"Romanenko, Solomiia",Employé,Participation à un évènement avec le député,2023/09/08,Thunder Bay,Rainy River,,,,,,,
T0258832,2023/09/08,2023/09/10,"Frame, Gregory",Employé,Participation à un évènement avec le député,2023/09/08,Thunder Bay,Rainy River,,,,,,,
T0258832,2023/09/08,2023/09/10,"Frame, Gregory",Employé,Participation à un évènement avec le député,2023/09/10,Fort Frances,Thunder Bay,,,,,,,
T0258832,2023/09/08,2023/09/10,"Romanenko, Solomiia",Employé,Participation à un évènement avec le député,2023/09/10,Fort Frances,Thunder Bay,,,,,,,
