﻿"Députés – Rapport détaillé sur les frais de déplacement – Weiler, Patrick – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250915,2023/04/22,2023/04/22,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Langdale,Sechelt,,,,,,,
T0250915,2023/04/22,2023/04/22,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Sechelt,Langdale,,,,,,,
T0251460,2023/04/23,2023/04/27,,,,,,,3295.7500,0.0000,409.8200,1.0000,0,0,3705.57
T0251460,2023/04/23,2023/04/27,"Weiler, Patrick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,West Vancouver,Ottawa,,,,,,,
T0251460,2023/04/23,2023/04/27,"Weiler, Patrick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,West Vancouver,,,,,,,
T0251462,2023/04/29,2023/04/29,,,,,,,68.1000,0.0000,39.3300,0.0000,0,0,107.43
T0251462,2023/04/29,2023/04/29,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,West Vancouver,Squamish,,,,,,,
T0251462,2023/04/29,2023/04/29,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Squamish,West Vancouver,,,,,,,
T0251629,2023/05/01,2023/05/06,,,,,,,2897.8200,0.0000,483.1200,1.0000,0,0,3380.94
T0251629,2023/05/01,2023/05/06,"Weiler, Patrick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,West Vancouver,Ottawa,,,,,,,
T0251629,2023/05/01,2023/05/06,"Weiler, Patrick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,West Vancouver,,,,,,,
200677973,2023/05/01,2023/05/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200677973,2023/05/01,2023/05/31,"Weiler, Patrick",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252594,2023/05/17,2023/05/17,,,,,,,59.1000,0.0000,0.0000,0,0.0000,0,59.10
T0252594,2023/05/17,2023/05/17,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/17,West Vancouver,Richmond,,,,,,,
T0252594,2023/05/17,2023/05/17,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/17,Richmond,West Vancouver,,,,,,,
200684909,2023/06/01,2023/06/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200684909,2023/06/01,2023/06/30,"Weiler, Patrick",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691681,2023/07/01,2023/07/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200691681,2023/07/01,2023/07/31,"Weiler, Patrick",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
