﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Weiler, Patrick – T4 2023"
Fournisseur,Description,Date,Total
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/09,18.18
Choice Communication,Publicité,2023/03/10,225.45
Choice Communication,Publicité,2023/03/13,170.37
Meta,Publicité,2023/03/13,99.99
Canva,Services professionnels de communication,2023/03/16,18.99
LeGear Pelling Insurance,Assurances pour le bureau de circonscription,2023/03/17,135.00
LeGear Pelling Insurance,Assurances pour le bureau de circonscription,2023/03/17,725.00
"Hamyaari Media Inc. ",Publicité,2023/03/20,105.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,61.16
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.58
GMD Digital Limited Partnership,Publicité,2023/03/22,1127.07
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.77
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.75
Canada Post – Postes Canada,Services de messagerie,2023/03/23,14.27
Amazon,Matériel de bureau,2023/03/27,19.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,369.48
"Shaw ",Internet pour les bureaux de circonscription,2023/03/27,123.05
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/03/28,208.57
Hudson's Bay,Appareils ménagers,2023/03/29,236.14
Zoom Video Communications,Services professionnels de communication,2023/03/29,53.00
Ikea,Mobilier et accessoires de bureau,2023/03/30,194.87
Canada Post – Postes Canada,Services de messagerie,2023/03/31,15.07
GMD Digital Limited Partnership,Publicité,2023/03/31,425.00
Grand & Toy,Mobilier et accessoires de bureau,2023/03/31,1024.70
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/03/31,260.00
"London Drugs ","Papeterie, fournitures et accessoires de bureau",2023/03/31,154.79
Meta,Publicité,2023/03/31,99.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,82.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,0.57
Whole Foods,"Papeterie, fournitures et accessoires de bureau",2023/03/31,8.55
BC Hyrdo,Services publics,2023/04/12,291.59
