﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-06-10 15:05:29,1345,"Adoption à l’étape du rapport du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,194,77,2,C-88
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-06-05 17:24:00,1342,"Adoption à l’étape du rapport du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,160,111,4,C-97
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-06-05 16:00:00,1341,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,40,230,4,C-97
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-06-05 15:50:00,1340,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Adoptée,192,82,4,C-97
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-06-05 15:40:00,1339,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,106,166,4,C-97
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-06-05 15:30:00,1338,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,110,164,4,C-97
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-06-05 15:20:00,1337,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,159,4,C-97
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-06-05 15:10:00,1336,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,38,234,4,C-97
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-06-05 15:00:00,1335,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,72,197,4,C-97
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-06-03 15:22:40,1330,"Adoption à l’étape du rapport du projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis",Adoptée,244,23,0,C-93
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-06-03 15:20:03,1329,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Rejetée,84,183,0,C-93
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-06-03 15:00:55,1328,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Adoptée,167,100,0,C-93
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-05-29 15:20:00,1325,"2e lecture du projet de loi S-243, Loi modifiant la Loi sur l’Agence du revenu du Canada (rapports concernant l’impôt sur le revenu impayé)",Rejetée,134,150,2,S-243
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-05-29 15:10:00,1324,Affaires émanant des députés M-170 (Agents du Parlement),Rejetée,57,222,2,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-05-29 15:00:00,1323,Affaires émanant des députés M-170 (Agents du Parlement) (amendement),Rejetée,49,231,2,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-05-28 15:15:05,1319,Motion des voies et moyens no 32,Adoptée,255,47,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-05-08 15:10:01,1308,Motion de l’opposition (Prix de l'essence),Rejetée,86,199,2,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-04-30 18:26:23,1301,"2e lecture du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,167,130,0,C-97
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-04-30 15:00:30,1299,Motion de l’opposition (Influence des entreprises sur le gouvernement),Rejetée,46,251,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-04-09 11:45:38,1287,"Attribution de temps pour le projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,165,117,6,C-88
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-04-08 17:14:35,1286,"Adoption à l’étape du rapport du projet de loi C-82, Loi mettant en œuvre une convention multilatérale pour la mise en œuvre des mesures relatives aux conventions fiscales pour prévenir l'érosion de la base d'imposition et le transfert de bénéfices",Adoptée,270,0,8,C-82
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-04-08 15:30:58,1285,Motion des voies et moyens no 31,Adoptée,162,107,8,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-03-20 17:47:39,1011,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,89,6,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-03-20 17:45:07,1010,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,201,93,6,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-03-20 17:46:11,1009,"3e lecture et adoption du projet de loi C-369, Loi modifiant la Loi sur les lettres de change, la Loi d’interprétation et le Code canadien du travail (Journée nationale de la vérité et de la réconciliation)",Adoptée,211,87,6,C-369
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-03-20 17:44:52,1008,Motion de l’opposition (Démission du Cabinet de la députée de Vancouver Granville),Rejetée,134,160,6,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-03-19 16:25:48,1007,Affaires émanant du gouvernement no 27 (Instruction à FOPO concernant le projet de loi S-203),Rejetée,85,222,6,S-203
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-03-18 19:45:00,1006,"3e lecture et adoption du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,167,123,4,C-83
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-02-26 18:45:33,1001,"Adoption à l’étape du rapport du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,164,122,4,C-83
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-02-26 18:35:17,1000,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Adoptée,169,117,4,C-83
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-02-26 18:25:18,999,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Adoptée,203,83,4,C-83
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-02-26 18:15:32,998,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Rejetée,122,162,4,C-83
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-02-20 15:10:09,992,Motion de l’opposition (Allégations d’ingérence politique),Rejetée,134,160,4,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-02-20 15:00:23,991,Motion de l’opposition (Allégations d’ingérence politique) (amendement),Rejetée,133,159,4,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-02-06 17:55:10,990,Motion de l’opposition (Déclaration d’impôt unique au Québec),Rejetée,80,191,2,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-02-05 15:10:47,988,Motion de l’opposition (Taxes et impôts),Rejetée,77,217,2,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-02-05 15:00:11,987,Motion de l’opposition (Crise du logement au Canada),Rejetée,46,248,2,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2019-01-29 17:40:39,986,"Motion relative aux amendements du Sénat au projet de loi C-57,Loi modifiant la Loi fédérale sur le développement durable",Adoptée,165,127,0,C-57
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2019-01-29 17:30:30,985,Motion de l’opposition (Plan pour l’élimination du déficit),Rejetée,82,212,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-12-05 16:20:04,975,"2e lecture du projet de loi C-392, Loi modifiant la Loi sur l’aéronautique, la Loi sur les ports de pêche et de plaisance et d’autres lois (application du droit provincial)",Rejetée,46,236,4,C-392
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-12-05 16:10:00,974,Affaires émanant des députés M-151 (Stratégie nationale afin de lutter contre la pollution par les plastiques),Adoptée,288,0,4,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-12-05 16:00:00,973,18e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,290,0,4,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-12-05 15:50:02,972,"3e lecture et adoption du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-12-05 15:40:46,971,"Adoption à l’étape du rapport du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-12-05 15:30:00,970,"2e lecture du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,133,4,C-90
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-12-05 15:10:00,968,Motion de l’opposition (Politiques économiques défaillantes du gouvernement),Rejetée,85,205,4,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-12-03 19:15:48,967,"3e lecture et adoption du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,163,113,0,C-86
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-12-03 19:05:00,966,"3e lecture et adoption du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,169,108,0,C-86
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-12-03 18:55:03,965,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (nouveau renvoi à un comité)",Rejetée,115,162,0,C-86
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-12-03 18:45:00,964,"3e lecture et adoption du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,167,106,0,C-75
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-11-20 15:00:53,939,Motion de l’opposition (Retour à l'équilibre budgétaire),Rejetée,85,211,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-30 18:05:24,923,Affaires émanant des députés M-161 (Instruction au Comité permanent de la sécurité publique et nationale (Programme de suspension du casier)),Adoptée,291,0,2,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-10-30 17:55:23,922,"3e lecture et adoption du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,196,95,2,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-30 17:45:43,921,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (nouveau renvoi à un comité)",Rejetée,130,161,2,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-10-29 21:00:42,920,"Adoption à l’étape du rapport du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,197,89,6,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-10-29 20:50:19,919,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,41,245,6,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-29 20:40:31,918,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,89,197,6,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-29 20:30:20,917,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,123,163,6,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-29 20:20:23,916,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,116,170,6,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-10-29 20:10:23,915,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Adoptée,197,89,6,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-29 20:00:15,914,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,123,163,6,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-29 19:50:18,913,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,89,197,6,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-29 19:40:23,912,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,89,197,6,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-29 19:30:22,911,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,89,197,6,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-10-29 19:20:18,910,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,34,252,6,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-29 19:10:00,909,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,89,197,6,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-29 19:00:00,908,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,88,197,6,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-10-29 15:15:49,907,Motion des voies et moyens no 25,Adoptée,166,114,6,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-10-24 18:20:00,904,Affaires émanant des députés M-166 (Système de banque postale),Rejetée,55,220,2,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-24 18:10:00,903,"Adoption à l’étape du rapport du projet de loi C-281, Loi instituant la Journée nationale de l’alimentation locale",Adoptée,281,0,2,C-281
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-24 18:00:00,902,"2e lecture du projet de loi S-245, Loi prévoyant que le projet de pipeline Trans Mountain et les ouvrages connexes sont déclarés d’intérêt général pour le Canada",Rejetée,86,197,2,S-245
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-23 18:35:45,901,Motion de l’opposition (Terrorisme),Adoptée,280,1,2,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-10-23 18:46:12,900,"2e lecture du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,164,117,2,C-83
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-23 18:45:56,899,"2e lecture du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement motivé)",Rejetée,84,198,2,C-83
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-16 15:15:09,897,"3e lecture et adoption du projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam",Adoptée,236,44,2,C-79
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-03 18:25:54,896,"Adoption à l’étape du rapport du projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam",Adoptée,232,42,4,C-79
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-10-03 18:15:35,895,"Projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam (amendement à l'étape du rapport)",Rejetée,42,232,4,C-79
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-10-03 18:05:52,894,"Projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam (amendement à l'étape du rapport)",Rejetée,42,232,4,C-79
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-03 15:25:00,891,Motion de l’opposition (Transfert de Terri-Lynne McClintic à un pavillon de ressourcement),Rejetée,82,200,4,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-10-03 15:15:00,890,"3e lecture et adoption du projet de loi C-326, Loi modifiant la Loi sur le ministère de la Santé (lignes directrices relatives à l’eau potable)",Adoptée,284,0,4,C-326
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-10-02 15:15:00,889,Motion de l’opposition (Droit au logement en tant que droit de la personne),Rejetée,45,245,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-09-26 18:00:55,888,"2e lecture du projet de loi C-369, Loi modifiant la Loi sur les lettres de change, la Loi d’interprétation et le Code canadien du travail (Journée nationale des peuples autochtones)",Adoptée,202,79,0,C-369
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-09-18 17:55:00,883,"2e lecture du projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam",Adoptée,242,48,2,C-79
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-09-18 17:45:00,882,"2e lecture du projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam (amendement motivé)",Rejetée,48,242,2,C-79
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-20 16:10:57,880,"Adoption à l’étape du rapport du projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,212,85,0,C-71
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-20 16:00:46,879,"Projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu (amendement à l'étape du rapport)",Rejetée,85,212,0,C-71
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-20 15:50:26,878,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,169,131,0,C-69
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-20 15:40:13,877,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,168,132,0,C-69
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-20 15:30:10,876,"3e lecture et adoption du projet de loi S-218, Loi instituant le Mois du patrimoine latino-américain",Adoptée,300,0,0,S-218
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-19 16:00:25,875,"Adoption à l’étape du rapport du projet de loi C-64, Loi concernant les épaves, les bâtiments délabrés, abandonnés ou dangereux et les opérations d'assistance",Adoptée,306,0,0,C-64
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-19 15:50:22,874,"Projet de loi C-64, Loi concernant les épaves, les bâtiments délabrés, abandonnés ou dangereux et les opérations d'assistance (amendement à l'étape du rapport)",Rejetée,48,257,0,C-64
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-19 15:40:31,873,"3e lecture et adoption du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,176,129,0,C-59
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-19 15:30:52,872,"3e lecture et adoption du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,259,47,0,C-59
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-19 15:10:53,870,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (question préalable)",Adoptée,171,136,0,C-69
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-19 11:35:31,869,"Attribution de temps pour le projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,168,122,0,C-71
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-18 15:15:50,868,"Motion relative aux amendements du Sénat au projet de loi C-45,Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois",Adoptée,205,82,0,C-45
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-13 16:05:49,760,"Adoption à l’étape du rapport du projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,201,92,0,C-68
