﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chambers, Adam – T2 2024"
Fournisseur,Description,Date,Total
Waggs,"Papeterie, fournitures et accessoires de bureau",2023/07/12,16.00
Enbridge,Services publics,2023/07/13,40.84
Enbridge,Services publics,2023/07/13,27.23
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/17,16.28
Staples,"Papeterie, fournitures et accessoires de bureau",2023/07/17,109.01
City of Orillia Water and Sanitary Sewer,Services publics,2023/07/19,96.59
Hydro One,Services publics,2023/07/20,189.67
Rogers,Câble pour les bureaux de circonscription,2023/07/24,38.99
Rogers,Internet pour les bureaux de circonscription,2023/07/24,89.99
Newmarket Hydro,Services publics,2023/07/26,70.10
Screen Machine Promotions,"Papeterie, fournitures et accessoires de bureau",2023/07/26,180.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/28,16.35
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/28,17.00
Rogers,Internet pour les bureaux de circonscription,2023/07/29,89.99
Rogers,Câble pour les bureaux de circonscription,2023/07/29,38.99
Don Mills MF Holding Corporation,Location de bureau,2023/08/01,1485.00
Don Mills MF Holding Corporation,Frais connexes de location de bureau,2023/08/01,1196.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,64.75
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2023/08/01,1062.05
Tutkaluke Realty Corporation,Location de bureau,2023/08/01,1461.00
Waggs,"Papeterie, fournitures et accessoires de bureau",2023/08/03,27.00
Waggs,"Papeterie, fournitures et accessoires de bureau",2023/08/09,16.27
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/11,18.19
Enbridge,Services publics,2023/08/14,26.38
Enbridge,Services publics,2023/08/15,41.48
Enbridge,Services publics,2023/08/15,22.36
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/21,17.02
Hydro One,Services publics,2023/08/21,186.66
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/25,17.70
Newmarket Hydro,Services publics,2023/08/25,76.20
Waggs,"Papeterie, fournitures et accessoires de bureau",2023/08/31,27.00
Don Mills MF Holding Corporation,Frais connexes de location de bureau,2023/09/01,1196.10
Don Mills MF Holding Corporation,Location de bureau,2023/09/01,1485.00
Tutkaluke Realty Corporation,Location de bureau,2023/09/01,1461.00
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2023/09/01,1062.05
Wagg's,"Papeterie, fournitures et accessoires de bureau",2023/09/06,16.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/09,17.29
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/11,18.77
Enbridge,Services publics,2023/09/14,19.38
Enbridge,Services publics,2023/09/14,28.36
Enbridge,Services publics,2023/09/14,44.20
Ontario Seed Co. Limited,Articles promotionnels,2023/09/18,240.00
Ontario Seed Co. Limited,"Services postaux, de colis postaux et de messagerie",2023/09/18,10.00
Ontario Seed Co. Limited,Services professionnels de communication,2023/09/18,75.00
Hydro One,Services publics,2023/09/20,198.45
Don Mills MF Holding Corporation,Location de bureau,2023/10/01,1485.00
Don Mills MF Holding Corporation,Frais connexes de location de bureau,2023/10/01,1196.10
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2023/10/01,1062.05
Tutkaluke Realty Corporation,Location de bureau,2023/10/01,1461.00
