﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schiefke, Peter – T2 2021"
Fournisseur,Description,Date,Total
Les services Mc N.A. copieurs inc,Location de photocopieur et coûts liés,2020/08/01,3.87
Mailchimp,Services professionnels de communication,2020/08/01,79.25
Costco,"Papeterie, fournitures et accessoires de bureau",2020/08/07,58.68
Costco,Produits nettoyants,2020/08/07,113.94
Bell,Câble et internet (frais),2020/08/10,121.00
Bell,Câble et internet (frais),2020/08/10,121.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/08/10,90.00
Zoom,Renouvellement de licences,2020/08/10,20.00
Amazon,Matériel informatique,2020/08/11,32.99
neomedia,Publicité,2020/08/11,416.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/08/14,78.94
SIDprint,Coûts d'impression externes,2020/08/18,25.00
zoom,Renouvellement de licences,2020/08/18,20.00
Vimeo,Publicité,2020/08/19,101.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/08/20,32.35
restream,Renouvellement de licences,2020/08/23,65.60
Costco,Produits nettoyants,2020/08/24,199.90
Aqua pompe,Eau de source,2020/08/31,68.00
Grand & Toy,Achats de papier en gros,2020/08/31,349.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,5.10
223 SAINT-CHARLES S.E.N.C.,Location de bureau et frais connexes,2020/09/01,2661.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,163.14
Mailchimp,Services professionnels de communication,2020/09/01,77.32
Mcna,Location de photocopieur et coûts liés,2020/09/01,8.16
neomedia,Publicité,2020/09/01,416.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/09/03,52.99
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/10,31.97
Walmart,Produits nettoyants,2020/09/15,53.73
amazon,Appareils photographiques,2020/09/18,169.99
Costco,Services de photographie et vidéo,2020/09/18,6.16
Zoom,Renouvellement de licences,2020/09/18,20.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.17
Canada Post – Postes Canada,Services de messagerie,2020/09/23,21.26
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.94
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.62
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.84
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.54
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.50
223 SAINT-CHARLES S.E.N.C.,Location de bureau et frais connexes,2020/10/01,2661.72
