﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Spengemann, Sven – T4 2022"
Fournisseur,Description,Date,Total
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/10,92.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/01/10,175.00
"COVIDdetect ","Papeterie, fournitures et accessoires de bureau",2022/01/11,140.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.94
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.94
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.01
Enbridge,Services publics,2022/01/12,269.83
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,690.00
Alectra,Services publics,2022/01/13,141.95
Region of Peel,Services publics,2022/01/13,16.56
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Shutterstock,Logiciels et licences,2022/01/24,37.80
THN Media,Publicité,2022/01/25,530.00
Bell,Internet pour les bureaux de circonscription,2022/01/28,104.95
Applewood Shopping Plaza Ltd,Location de bureau et frais connexes,2022/02/01,3800.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/02/01,18.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,295.54
Shutterstock,Logiciels et licences,2022/02/01,38.21
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.94
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Enbridge,Services publics,2022/02/09,314.03
Alectra,Services publics,2022/02/10,119.80
Dollarama,Produits nettoyants,2022/02/10,11.33
THN Media,Publicité,2022/02/21,530.00
Shutterstock,Logiciels et licences,2022/02/24,38.35
Bell,Internet pour les bureaux de circonscription,2022/02/28,104.95
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/02/28,115.74
Applewood Shopping Plaza Ltd,Location de bureau et frais connexes,2022/03/01,3800.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/01,11.69
Rogers Wireless – Rogers sans-fil,Interurbain,2022/03/01,4.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,0.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,286.75
Shutterstock,Logiciels et licences,2022/03/01,38.27
TD,Frais bancaires et commandes de chèques,2022/03/01,54.75
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2022/03/01,225.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,6.11
Bell,Câble pour les bureaux de circonscription,2022/03/03,122.83
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Alectra,Services publics,2022/03/10,118.31
Sensyst,Affiches,2022/03/15,388.60
Canada Post,Location d'équipement (non lié à l'accueil),2022/03/16,92.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/16,11.69
Canada Post – Postes Canada,Services de messagerie,2022/03/16,9.84
Canada Post – Postes Canada,Services de messagerie,2022/03/16,45.40
Canada Post – Postes Canada,Services de messagerie,2022/03/16,9.84
Shutterstock,Logiciels et licences,2022/03/24,37.85
Canada Post – Postes Canada,Services de messagerie,2022/03/29,11.48
Canada Post – Postes Canada,Services de messagerie,2022/03/29,8.68
Grand & Toy,Achats de papier en gros,2022/03/31,82.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,90.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,7.40
