﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Taylor Roy, Leah – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,432.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
Easycan Inc,Publicité,2023/01/03,500.00
Neighbour Media,Publicité,2023/01/03,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,351.91
York Region Food Network,Location de salles pour réunions publiques,2023/01/15,105.00
Rogers,Internet pour les bureaux de circonscription,2023/01/31,90.39
ZHIXI CUI,Services de conciergerie et maintenance,2023/01/31,300.00
ZHIXI CUI,Services de conciergerie et maintenance,2023/01/31,300.00
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2023/02/01,2414.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,453.00
Neighbour Media,Publicité,2023/02/06,500.00
TECHNET ELECTRONICS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/09,1108.00
Chambre des communes,Épinglettes et drapeaux,2023/02/10,156.45
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,380.00
Choice Communication (Canada) Ltd.,Publicité,2023/02/23,166.82
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,352.20
Rogers,Internet pour les bureaux de circonscription,2023/02/28,90.39
ZHIXI CUI,Services de conciergerie et maintenance,2023/02/28,360.00
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2023/03/01,2414.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,190.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,214.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/03/01,40.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Neighbour Media,Publicité,2023/03/05,500.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.64
Canada Post – Postes Canada,Services de messagerie,2023/03/22,41.83
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.39
Canada Post – Postes Canada,Services de messagerie,2023/03/22,126.74
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.60
Canada Post – Postes Canada,Services de messagerie,2023/03/23,16.38
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.28
Grand & Toy,Produits nettoyants,2023/03/31,92.73
Grand & Toy,Achats de papier en gros,2023/03/31,190.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,1480.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,45.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,256.85
ZHIXI CUI,Services de conciergerie et maintenance,2023/03/31,360.00
