﻿"Députés – Rapport détaillé sur les frais de déplacement – Fillmore, Andy – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0230586,2022/06/15,2022/06/17,,,,,,,1189.0200,0.0000,310.0400,1.0000,0,0,1499.06
T0230586,2022/06/15,2022/06/17,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Halifax,Ottawa,,,,,,,
T0230584,2022/06/15,2022/06/17,,,,,,,963.1600,89.2900,310.0400,1.0000,0,0,1362.49
T0230584,2022/06/15,2022/06/17,"Macrae, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Halifax,Ottawa,,,,,,,
T0230586,2022/06/15,2022/06/17,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Halifax,,,,,,,
T0230584,2022/06/15,2022/06/17,"Macrae, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Halifax,,,,,,,
T0230611,2022/06/17,2022/06/19,,,,,,,980.9600,0.0000,304.6100,1.0000,0,0,1285.57
T0230611,2022/06/17,2022/06/19,"Cousins, Breton",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Halifax,,,,,,,
T0230611,2022/06/17,2022/06/19,"Cousins, Breton",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Halifax,Ottawa,,,,,,,
T0232002,2022/06/20,2022/06/23,,,,,,,1227.7700,0.0000,413.3900,1.0000,0,0,1641.16
T0232002,2022/06/20,2022/06/23,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/20,Halifax,Ottawa,,,,,,,
T0232002,2022/06/20,2022/06/23,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Halifax,,,,,,,
200582421,2022/07/01,2022/07/31,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200582421,2022/07/01,2022/07/31,"Fillmore, Andy",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
200590048,2022/08/01,2022/08/31,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200590048,2022/08/01,2022/08/31,"Fillmore, Andy",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
200600082,2022/09/01,2022/09/30,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200600082,2022/09/01,2022/09/30,"Fillmore, Andy",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
200607373,2022/10/01,2022/10/31,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200607373,2022/10/01,2022/10/31,"Fillmore, Andy",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
