﻿"Députés – Rapport détaillé sur les frais de déplacement – Simms, Scott – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209407,2021/01/18,2021/01/18,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/18,Gander,Grand Falls-Windsor,,,,,,,
T0209495,2021/01/28,2021/01/28,,,,,,,90.5200,0.0000,0.0000,0.0000,0,0,90.52
T0209495,2021/01/28,2021/01/28,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/28,Grand Falls-Windsor,Gander,,,,,,,
T0209495,2021/01/28,2021/01/28,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/28,Gander,Grand Falls-Windsor,,,,,,,
T0209496,2021/01/29,2021/01/29,,,,,,,49.0400,0.0000,0.0000,0,0.0000,0,49.04
T0209496,2021/01/29,2021/01/29,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/29,Grand Falls-Windsor,Norris Arm North Side,,,,,,,
T0209496,2021/01/29,2021/01/29,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/29,Norris Arm North Side,Grand Falls-Windsor,,,,,,,
T0210155,2021/02/01,2021/02/01,,,,,,,75.4200,0.0000,0.0000,0.0000,0,0,75.42
T0210155,2021/02/01,2021/02/01,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/01,Bishop's Falls,Gander,,,,,,,
T0210155,2021/02/01,2021/02/01,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/01,Gander,Bishop's Falls,,,,,,,
200467648,2021/02/01,2021/02/28,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200467648,2021/02/01,2021/02/28,"Simms, Scott",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
200468636,2021/02/01,2021/02/28,,,,,,,0.0000,168.0000,0.0000,0,0,0,168.00
200468636,2021/02/01,2021/02/28,"Simms, Scott",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0211351,2021/02/01,2021/03/29,,,,,,,1301.1600,150.7500,1088.2300,0.5000,0.0000,0.0000,2540.14
T0211351,2021/02/01,2021/03/29,"Simms, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/27,Ottawa,St. John's,,,,,,,
T0210154,2021/02/16,2021/03/15,,,,,,,0.0000,94.9500,0.0000,0,0,0,94.95
T0210154,2021/02/16,2021/03/15,"Simms, Scott",Député,Résidence secondaire,2021/02/16,Ottawa,Ottawa,,,,,,,
T0211824,2021/02/16,2021/04/15,,,,,,,0.0000,238.9000,0.0000,0,0,0,238.90
T0211824,2021/02/16,2021/04/15,"Simms, Scott",Député,Résidence secondaire,2021/02/16,OTTAWA,OTTAWA,,,,,,,
200475649,2021/03/01,2021/03/31,,,,,,,0.0000,2168.0000,0.0000,0,0,0,2168.00
200475649,2021/03/01,2021/03/31,"Simms, Scott",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0211125,2021/03/02,2021/03/29,,,,,,,162.1600,0.0000,0.0000,0.0000,0,0,162.16
T0211125,2021/03/02,2021/03/29,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/02,Grand Falls-Windsor,Norris Arm,,,,,,,
T0211125,2021/03/02,2021/03/29,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/02,Norris Arm,Grand Falls-Windsor,,,,,,,
T0211125,2021/03/02,2021/03/29,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/17,Grand Falls-Windsor,Norris Arm,,,,,,,
T0211125,2021/03/02,2021/03/29,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/17,Norris Arm,Grand Falls-Windsor,,,,,,,
T0211125,2021/03/02,2021/03/29,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/29,Grand Falls-Windsor,Gander,,,,,,,
T0211125,2021/03/02,2021/03/29,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/29,Gander,Grand Falls-Windsor,,,,,,,
T0211127,2021/03/24,2021/03/24,,,,,,,91.4600,0.0000,0.0000,0.0000,0,0,91.46
T0211127,2021/03/24,2021/03/24,"Higgins, Kevin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/24,Gander,Grand Falls-Windsor,,,,,,,
T0211127,2021/03/24,2021/03/24,"Higgins, Kevin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/24,Grand Falls-Windsor,Gander,,,,,,,
T0211537,2021/03/27,2021/03/28,,,,,,,602.6500,0.0000,0.0000,0.5000,0.0000,0.0000,602.65
T0211537,2021/03/27,2021/03/28,,Voyageur désigné,Pour rejoindre sa famille,2021/03/27,Ottawa,St. John's,,,,,,,
