﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Virani, Arif – T3 2021"
Fournisseur,Description,Date,Total
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/10/15,30.15
Mandx Company,Articles promotionnels,2020/10/15,351.00
Baby Point Heritage Foundation,Publicité,2020/10/21,250.00
BELL CANADA,Câble et Internet,2020/10/22,105.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,20.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/22,16.77
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/10/22,154.62
"Protection Plus ","Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/10/23,83.70
Mailchimp,Services professionnels de communication,2020/10/25,67.45
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/29,33.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/29,67.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,248.00
Bell Mobility – Bell Mobilité,Interurbain,2020/11/01,0.05
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,29.75
Snapd Bloor West,Publicité,2020/11/01,295.00
"STRODS, JOHN",Location de bureau et frais connexes,2020/11/01,2300.00
Hi-Rise Newspaper,Publicité,2020/11/06,307.20
2418114 Ontario Inc.,Coûts d'impression externes,2020/11/09,211.90
Canada Post – Postes Canada,Services de messagerie,2020/11/09,50.94
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Long & McQuade,"Papeterie, fournitures et accessoires de bureau",2020/11/09,25.99
Long & McQuade,Matériel de communication vocale,2020/11/09,109.00
BELL CANADA,Câble et internet (frais),2020/11/10,115.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,17.44
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/11/13,69.54
Protection Plus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/13,99.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/11/19,11.09
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/11/19,145.74
BELL CANADA,Câble et Internet,2020/11/22,105.95
Mandx Company,Articles promotionnels,2020/11/24,630.00
Signs Plus Inc,Affiches,2020/11/24,219.00
Signs Plus Inc,Fret,2020/11/24,16.85
Facebook,Publicité,2020/11/25,30.00
Facebook,Publicité,2020/11/30,20.00
Grand & Toy,Achats de papier en gros,2020/11/30,44.70
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
Snapd Bloor West,Publicité,2020/12/01,450.00
"STRODS, JOHN",Location de bureau et frais connexes,2020/12/01,2300.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,774.52
Canada Post – Postes Canada,Services de messagerie,2020/12/14,21.48
Canada Post – Postes Canada,Services de messagerie,2020/12/14,48.97
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/31,301.99
"STRODS, JOHN",Location de bureau et frais connexes,2021/01/01,2300.00
