﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-11-27 20:45:41,74,Motion de l’opposition (Nation québécoise),Rejetée,48,233,4,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-11-27 20:35:36,73,Motion de l’opposition (Nation québécoise) (amendement),Rejetée,48,233,4,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-11-27 20:25:06,72,Affaires émanant du gouvernement no 11 (Nation de Québécoises et Québécois au sein d'un Canada uni),Adoptée,265,16,4,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-11-21 18:20:00,67,"Motion relative aux amendements du Sénat au projet de loi , (amendement)",Adoptée,155,119,12,C-2
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-11-21 18:10:00,66,"Motion relative aux amendements du Sénat au projet de loi C-2,Loi prévoyant des règles sur les conflits d'intérêts et des restrictions en matière de financement électoral, ainsi que des mesures en matière de transparence administrative, de supervision et de responsabilisation (amendement)",Rejetée,128,146,12,C-2
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-11-21 18:00:49,65,"Motion relative aux amendements du Sénat au projet de loi C-2,Loi prévoyant des règles sur les conflits d'intérêts et des restrictions en matière de financement électoral, ainsi que des mesures en matière de transparence administrative, de supervision et de responsabilisation (sous-amendement)",Adoptée,163,111,12,C-2
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-11-21 17:50:31,64,"3e lecture et adoption du projet de loi C-17, Loi modifiant la Loi sur les juges et d'autres lois liées aux tribunaux",Adoptée,230,43,12,C-17
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-11-08 18:20:24,63,"2e lecture du projet de loi C-269, Loi modifiant la Loi sur l'assurance-emploi (bonification du régime d'assurance-emploi)",Adoptée,154,105,0,C-269
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-11-08 18:10:02,62,"2e lecture du projet de loi C-222, Loi visant à reconnaître et à protéger le patrimoine canadien en matière de pêche, de chasse et de piégeage",Rejetée,58,201,0,C-222
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-11-08 18:00:23,61,"2e lecture du projet de loi C-283, Loi modifiant la Loi sur les aliments et drogues (étiquetage des aliments)",Rejetée,64,198,0,C-283
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-11-08 17:50:02,60,"2e lecture du projet de loi C-253, Loi modifiant la Loi de l'impôt sur le revenu (déductibilité des cotisations à un REEE)",Adoptée,140,125,0,C-253
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-11-07 18:20:10,59,Motion de l’opposition (Forces canadiennes),Adoptée,154,111,10,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-11-07 18:30:53,58,"2e lecture du projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence",Adoptée,195,71,10,C-6
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-11-07 18:10:14,57,Motion des voies et moyens no 10,Adoptée,184,82,10,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-11-07 18:00:45,56,"Adoption à l’étape du rapport et deuxième lecture du projet de loi C-17, Loi modifiant la Loi sur les juges et d'autres lois liées aux tribunaux",Adoptée,222,44,10,C-17
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-11-07 17:50:23,55,Quatrième rapport du Comité permanent de la condition féminine,Adoptée,153,113,10,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-11-01 18:20:21,54,"2e lecture du projet de loi C-299, Loi modifiant le Code criminel (obtention de renseignements identificateurs par fraude ou par un faux semblant)",Adoptée,230,46,4,C-299
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-11-01 18:00:53,53,"Projet de loi C-9, Loi modifiant le Code criminel (emprisonnement avec sursis) (amendement à l'étape du rapport)",Rejetée,124,152,4,C-9
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-11-01 17:50:03,52,Deuxième rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,155,121,4,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-10-25 18:45:49,51,"2e lecture du projet de loi C-300, Loi modifiant la Loi sur la Commission canadienne du blé (vente directe de grain)",Rejetée,111,149,4,C-300
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-10-25 18:15:27,50,"2e lecture du projet de loi C-257, Loi modifiant le Code canadien du travail (travailleurs de remplacement)",Adoptée,167,101,4,C-257
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-10-25 18:05:50,49,17e rapport du Comité permanent de la procédure et des affaires de la Chambre (amendement),Rejetée,113,159,4,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-10-25 17:50:19,48,Premier rapport du Comité permanent des affaires autochtones et du développement du Grand Nord,Adoptée,160,113,4,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-10-24 18:00:44,47,Septième rapport du Comité permanent du patrimoine canadien,Adoptée,146,114,16,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-10-24 17:50:46,46,Motion de l’opposition (Situation économique et financière),Rejetée,120,139,16,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-10-18 18:20:08,45,"2e lecture du projet de loi C-292, Loi portant mise en oeuvre de l'Accord de Kelowna",Adoptée,159,123,2,C-292
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-10-18 18:10:37,44,Affaires émanant des députés M-161 (Voie navigable Trent–Severn),Adoptée,279,0,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-10-18 18:00:24,43,"2e lecture du projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence",Adoptée,172,110,2,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-10-18 17:50:06,42,Huitième rapport du Comité permanent du patrimoine canadien,Adoptée,160,123,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-10-16 19:00:00,41,"2e lecture du projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence (amendement motivé)",Rejetée,76,174,2,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-10-16 18:50:28,40,Motion de l’opposition (Programme de soutien au revenu pour les travailleurs âgés),Adoptée,155,124,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-10-04 18:15:35,39,"2e lecture du projet de loi C-277, Loi modifiant le Code criminel (leurre d'enfants)",Adoptée,217,47,6,C-277
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-10-04 18:05:55,38,"2e lecture du projet de loi C-288, Loi visant à assurer le respect des engagements du Canada en matière de changements climatiques en vertu du Protocole de Kyoto",Adoptée,152,115,6,C-288
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-10-04 17:55:43,37,"2e lecture du projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence (sous-amendement)",Rejetée,105,163,6,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-10-03 15:10:43,36,Motion de l’opposition (Canadiennes),Adoptée,145,118,8,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-09-27 17:45:41,35,Deuxième rapport du Comité permanent des opérations gouvernementales et des prévisions budgétaires,Adoptée,145,119,10,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-09-20 17:45:52,34,"2e lecture du projet de loi C-293, Loi concernant l'aide au développement officielle fournie à l'étranger",Adoptée,159,108,0,C-293
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-09-19 15:25:29,33,Motion des voies et moyens no 6,Adoptée,173,116,4,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-06-21 15:45:15,32,"Projet de loi C-2, Loi prévoyant des règles sur les conflits d'intérêts et des restrictions en matière de financement électoral, ainsi que des mesures en matière de transparence administrative, de supervision et de responsabilisation (amendement à l'étape du rapport)",Adoptée,290,0,0,C-2
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-06-21 15:40:29,31,"Projet de loi C-2, Loi prévoyant des règles sur les conflits d'intérêts et des restrictions en matière de financement électoral, ainsi que des mesures en matière de transparence administrative, de supervision et de responsabilisation (amendement à l'étape du rapport)",Adoptée,165,125,0,C-2
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-06-21 15:35:16,30,"Projet de loi C-2, Loi prévoyant des règles sur les conflits d'intérêts et des restrictions en matière de financement électoral, ainsi que des mesures en matière de transparence administrative, de supervision et de responsabilisation (amendement à l'étape du rapport)",Rejetée,125,165,0,C-2
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-06-21 15:30:36,29,"Projet de loi C-2, Loi prévoyant des règles sur les conflits d'intérêts et des restrictions en matière de financement électoral, ainsi que des mesures en matière de transparence administrative, de supervision et de responsabilisation (amendement à l'étape du rapport)",Rejetée,116,174,0,C-2
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-06-21 15:25:55,28,"Projet de loi C-2, Loi prévoyant des règles sur les conflits d'intérêts et des restrictions en matière de financement électoral, ainsi que des mesures en matière de transparence administrative, de supervision et de responsabilisation (amendement à l'étape du rapport)",Adoptée,165,125,0,C-2
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-06-21 15:20:18,27,"Projet de loi C-2, Loi prévoyant des règles sur les conflits d'intérêts et des restrictions en matière de financement électoral, ainsi que des mesures en matière de transparence administrative, de supervision et de responsabilisation (amendement à l'étape du rapport)",Adoptée,174,116,0,C-2
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-06-21 15:15:38,26,"Projet de loi C-2, Loi prévoyant des règles sur les conflits d'intérêts et des restrictions en matière de financement électoral, ainsi que des mesures en matière de transparence administrative, de supervision et de responsabilisation (amendement à l'étape du rapport)",Adoptée,174,116,0,C-2
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-06-21 15:05:48,25,"Projet de loi C-2, Loi prévoyant des règles sur les conflits d'intérêts et des restrictions en matière de financement électoral, ainsi que des mesures en matière de transparence administrative, de supervision et de responsabilisation (amendement à l'étape du rapport)",Adoptée,174,116,0,C-2
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-06-20 15:45:45,24,"3e lecture et adoption du projet de loi C-5, Loi concernant l'Agence de la santé publique du Canada et modifiant certaines lois",Adoptée,233,50,2,C-5
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-06-20 15:35:30,23,"Adoption à l’étape du rapport du projet de loi C-3, Loi concernant les ponts et tunnels internationaux et modifiant une loi en conséquence",Adoptée,254,29,2,C-3
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-06-20 15:25:20,22,"Motion de l’opposition (Autochtones, Premières nations, Inuits et Métis du Canada)",Adoptée,162,121,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-06-20 15:15:57,21,Motion de l’opposition (Aînés),Adoptée,233,50,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-06-20 15:05:35,20,Motion de l’opposition (Aînés) (amendement),Adoptée,231,52,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-06-13 18:21:31,19,Premier rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,154,123,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-06-13 18:15:45,18,"2e lecture du projet de loi C-10, Loi modifiant le Code criminel (peines minimales pour les infractions mettant en jeu des armes à feu) et une autre loi en conséquence",Adoptée,157,116,2,C-10
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-06-13 17:55:00,17,Premier rapport du Comité permanent du patrimoine canadien,Adoptée,281,0,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-06-13 17:45:52,16,Motion de l’opposition (Croissance économique canadienne),Adoptée,231,50,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-06-07 18:45:44,15,"2e lecture du projet de loi C-294, Loi modifiant la Loi de l'impôt sur le revenu (programmes sportifs et récréatifs)",Adoptée,268,2,0,C-294
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-06-06 18:00:44,14,Deuxième rapport du Comité permanent des pêches et des océans,Adoptée,283,0,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-06-06 17:50:44,13,"2e lecture du projet de loi C-9, Loi modifiant le Code criminel (emprisonnement avec sursis)",Adoptée,230,50,2,C-9
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-06-06 17:45:33,12,Motion de l’opposition (Prix de l’essence),Rejetée,77,204,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-06-05 15:41:29,11,Motion visant à passer à l’Ordre du jour,Rejetée,116,121,0,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-05-30 18:50:39,10,Motion de l’opposition (Protection et promotion de la diversité des expressions culturelles),Adoptée,155,121,4,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-05-17 22:05:00,9,Affaires émanant du gouvernement no 7 (Prolongation de deux ans de l'engagement du Canada en Afghanistan),Adoptée,149,145,0,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-05-16 18:40:55,8,Motion de l’opposition (Protocole de Kyoto),Adoptée,169,125,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-05-16 18:35:37,7,Motion de l’opposition (Pesticides),Rejetée,87,207,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-05-10 18:40:05,6,Politique budgétaire,Adoptée,175,113,0,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-05-09 18:30:00,5,Politique budgétaire (amendement),Rejetée,116,174,0,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-05-08 18:50:49,4,"2e lecture du projet de loi C-5, Loi concernant l'Agence de la santé publique du Canada et modifiant certaines lois",Adoptée,238,49,2,C-5
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2006-05-08 18:45:07,3,Affaires émanant du gouvernement no 6 (Accord sur la défense aérospatiale de l'Amérique du Nord (NORAD)),Adoptée,257,30,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-05-08 18:40:27,2,Motion de l’opposition (Garde d’enfants),Rejetée,114,173,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Contre,39,1,2006-05-08 18:30:50,1,Politique budgétaire (sous-amendement),Rejetée,28,258,2,
