﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desilets, Luc – T2 2021"
Fournisseur,Description,Date,Total
"Courtier, Pierre Dupuis",Location de bureau et frais connexes,2020/08/01,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,35.75
Services de Développement Professionnels SDP inc,Renouvellement de licences,2020/08/03,4300.00
Services d'entraide Le Relais,Publicité,2020/08/13,500.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/08/14,89.95
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/08/17,110.39
Centre Marie Eve,Publicité,2020/08/18,500.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/08/20,114.35
Parkinson Québec,Publicité,2020/08/20,500.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/08/26,75.78
HYDRO QUÉBEC,Services publics,2020/08/26,518.09
"Lavage de Vitres PLP Inc. ",Services de conciergerie et maintenance,2020/08/26,25.00
Costco,"Papeterie, fournitures et accessoires de bureau",2020/08/29,67.96
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2020/08/31,139.99
Entretien menager Quattro,Services de conciergerie et maintenance,2020/08/31,340.00
"Richard, Stéphane",Agent des communications,2020/08/31,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,30.00
Centre d'entraide Racine-Lavoie,Publicité,2020/09/01,500.00
"Courtier, Pierre Dupuis",Location de bureau et frais connexes,2020/09/01,2000.00
Patrick Morin inc.,Rénovations de bureaux,2020/09/02,20.98
Patrick Morin inc.,Rénovations de bureaux,2020/09/02,11.68
Club de Curling Rosemere,Location de salles pour réunions publiques,2020/09/03,200.00
Société de développement de Saint-Eustache,Publicité,2020/09/03,500.00
Solutions Orbit Inc.,Produits nettoyants,2020/09/15,345.45
AQDR LAVAL,Publicité,2020/09/16,175.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/18,392.89
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.51
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.14
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.09
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.59
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.62
Entretien menager Quattro,Services de conciergerie et maintenance,2020/09/28,340.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/30,425.90
"Courtier, Pierre Dupuis",Location de bureau et frais connexes,2020/10/01,2000.00
